﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305649,Rozenhof,Naamsesteenweg 480 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,Ridderbeecks (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
34487,Burgerhuis 't Rozenhof,Beervelde-Dorp 19 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, nijverheidsgebouwen en productieplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
11374,Rozenhof,Onze-Lieve-Vrouwstraat 3 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
39760,Hoeve Het Rozenhof,Rooststraat 1-3 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32853,Rozenhof,Krommestraat 1 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
11422,Dorpswoning Rozenhofje,Schriek 175 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,Toen François (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
76963,Villa Rozenhof,Bossuytlaan 50 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
304913,Burgerhuizen Rozenhof en Morgenstond,Du Chastellei 53-55 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
59857,Villa Rozenhof,Koning Leopold III-laan 2 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gevelniskapellen, villa's (bouwkundig erfgoed)",,,,na WO II,Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
81581,Huis Rozenhof,Stijn Streuvelsstraat 11 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
