﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
479,Gesloten hoeve,Land van Aalststraat 6 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34874,Meulemeershoeve,Barelstraat 12 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34786,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Bellemdorpweg (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,neoclassicisme,"funeraire constructies, hekken, kerkhoven, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975","'t Kindt Charles L. (Ontwerper), Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper), Hoornaert (Ontwerper), Riessauw Felix Georges (Ontwerper), Thienpont Gerard (Ontwerper), Van Assche Auguste (Ontwerper), Van Herrewege frères (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34616,Hoeve Jacquemijnsstede,Houtem 12 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, pijlerkapellen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34995,Boerenwoning met kapel,Kanegemsestraat 5 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen",,,,"vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34674,Langgestrekte hoeve,Oostmolenstraat 273 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, pijlerkapellen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41465,Kapel Onze-Lieve-Vrouw,Diestsesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
213141,Craenenskapel,Franseliniestraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213161,Kapel Onze-Lieve-Vrouw Bijstand,Hoevedreef (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,"opgaande bomen, pijlerkapellen",,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41472,Onze-Lieve-Vrouwekapel,Meyerveldstraat (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
213162,Heilige Donatuskapel,Molendreef (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, pijlerkapellen",,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
212758,Kapel Heilige Maagd,Nonnenhoefstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
306901,Onze-Lieve-Vrouwkapel,Domentstraat 75 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
38822,Gesloten hoeve,Domentveldstraat 50 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
306895,Sint-Jozefkapel,Kasteelstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
38828,Kapel Onze-Lieve-Vrouw Ter Kouter,Zwarteberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
81647,Veldkapel uit de 19de eeuw,Bomstraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81653,Hoeve met losse bestanddelen,Hofdries 7 (Anzegem),West-Vlaanderen,"Anzegem, Avelgem",Tiegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen",,,,"18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81655,Pijlerkapel,Hollendries (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81667,Veldkapel,Lindestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81624,Wegkapel,Oudepontstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81630,Hoeve,Tiegemstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81633,Wegkapel,Varentstraat 30 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81592,Kapel Ter Nood van 1951,Waashoek (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"calvariebergen, pijlerkapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81504,Hoeve met watermolen Hof ter Walskerke,Walskerkestraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, molenaarswoningen, paardenstallen, pijlerkapellen, schuren, stallen, wagenhuizen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81639,Wegkapel van 1896,Zelestraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81640,Wegkapel uit het begin van de 20ste eeuw,Zelestraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81512,Pijlerkapel ,Zijptestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207472,Onze-Lieve-Vrouw van Lourdeskapel,Boncquetstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207503,Onze-Lieve-Vrouw van Lourdeskapel,Burgerleenstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208184,Kapel Onze-Lieve-Vrouw van Fatima,Capucijnestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207506,Onze-Lieve-Vrouw van Hallekapel,Cardijnlaan (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207513,Kapel Onze-Lieve-Vrouw van Salette,Duivelstraatje (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207514,Kapel,Elstapstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207521,Onze-Lieve-Vrouwekapel,Groenboomgaardstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207522,Onze-Lieve-Vrouwekapel,Groenestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207525,Onze-Lieve-Vrouwekapel met treurwilg,Hellestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Salix sepulcralis (x) 'Chrysocoma',na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207634,Onze-Lieve-Vrouwekapel,Izegemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207864,Twee kapelletjes en calvariekruis,Kasteelstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, wegkruisen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207879,Onze-Lieve-Vrouwekapel,Kortrijksestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207887,Onze-Lieve-Vrouwekapel,Kortrijksestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208239,Onze-Lieve-Vrouwekapel,Lavendelstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207936,Onze-Lieve-Vrouwekapel,Mispelstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207947,Onze-Lieve-Vrouwekapel,Motestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207960,Onze-Lieve-Vrouwekapel,Oude Lichterveldsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207967,Kapel Onze-Lieve-Vrouw van de Vrede,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208004,Onze-Lieve-Vrouwekapel,Sprietstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208076,Onze-Lieve-Vrouwekapel,Stationsstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208086,Onze-Lieve-Vrouwekapel,Stationsstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208321,Onze-Lieve-Vrouwekapel,Tieltsestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208109,Kapel Onze-Lieve-Vrouw van Banneux,Tulpenstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208140,Kapel,Vinkenstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,Vanhee Arnold (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208145,Onze-Lieve-Vrouwekapel,Watervalstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76761,Eenvoudige pijlerkapel,Assestraat (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76746,Kapel toegewijd aan de Heilige Familie,Beekstraat (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,de Clippele Baudouin (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76647,Kapelleke van de Neerstraat,Boekfos (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76652,Sint-Jozefkapel,Dendermondsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76748,Pijlerkapel,Elshout (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76665,Onze-Lieve-Vrouwekapel,Hoogpoort (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,de Clippele Baudouin (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76681,Kapel Onze-Lieve-Vrouw van Zeven Smarten,Kruisborreweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"ommegangen, opgaande bomen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76687,Onze-Lieve-Vrouwekapel,Langeuzel (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,de Clippele Baudouin (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76774,Wegkapel Maria's Zoete Naam,Neerheide (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76829,Veldkapel toegewijd aan Onze-Lieve-Vrouw,Oude Jetseweg (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76758,Onze-Lieve-Vrouwekapel,Putberg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,de Clippele Baudouin (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76753,Onze-Lieve-Vrouwekapel,Putberg 60 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,de Clippele Baudouin (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76022,Hoeve met losse bestanddelen,Blokmeersstraat 8 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen",,,,"18de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76024,Mariakapelletje,Doodhoek (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76045,Kapel,Haantjen 19 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76046,Pijlerkapel,Hasselstraat 5 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76047,Pijlerkapel,Hazelarenhoek 1 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76347,Kerkhof bij parochiekerk Heilig Kruis en Onze-Lieve-Vrouw,Koning Albertstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, kerkhoven, ommegangen, pijlerkapellen, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76133,Kapelletje met linde,Meuleken (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, pijlerkapellen",,,Tilia,"20ste eeuw, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76356,Herdenkingskapel Tweede Wereldoorlog,Muikemstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, pijlerkapellen",,,,WO II,,"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76061,Bistro 't Momentje,Oude Boekhoutestraat 37 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, pijlerkapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76366,Herdenkingskapel Tweede Wereldoorlog,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, pijlerkapellen",,,,na WO II,,"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76427,Vrije Basisschool,Weststraat 7 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, kloosters, lagere scholen, pijlerkapellen",,,,"interbellum, vierde kwart 19de eeuw",Reychler Philibert (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79337,Hoeve Blauwe poorte,Blauwe-Poortstraat 3 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79270,Wegkapel,Krevelstraat 7 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79279,Hoeve,Oude Plaats 5 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, omheiningsmuren, pijlerkapellen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
46427,Wegkapel Onze-Lieve-Vrouw,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,art deco,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
88397,Wegkapel toegewijd aan het Heilig hart,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
51964,Pijlerkapel,Molenstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52213,Pijlerkapel,Peer Luytendijk (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52215,Mariapark,Steenweg Op Leopoldsburg (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"Mariagrotten, ommegangen, parken, pijlerkapellen",,,,WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51997,Pijlerkapel,Zandstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
