﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
146602,"Gebied geen archeologie, gewestelijk",Gebied 6917,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146789,"Gebied geen archeologie, gewestelijk",Gebied 7104,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
121202,"Gebied geen archeologie, gewestelijk",Gebied 344,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146919,"Gebied geen archeologie, gewestelijk",Gebied 7234,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147369,"Gebied geen archeologie, gewestelijk",Gebied 7684,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147506,"Gebied geen archeologie, gewestelijk",Gebied 7523,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147086,"Gebied geen archeologie, gewestelijk",Gebied 7401,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148083,"Gebied geen archeologie, gewestelijk",Gebied 7499,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148084,"Gebied geen archeologie, gewestelijk",Gebied 7500,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146862,"Gebied geen archeologie, gewestelijk",Gebied 7177,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146911,"Gebied geen archeologie, gewestelijk",Gebied 7226,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148098,"Gebied geen archeologie, gewestelijk",Gebied 7501,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146603,"Gebied geen archeologie, gewestelijk",Gebied 6918,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148099,"Gebied geen archeologie, gewestelijk",Gebied 7502,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147057,"Gebied geen archeologie, gewestelijk",Gebied 7372,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147310,"Gebied geen archeologie, gewestelijk",Gebied 7625,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
120891,"Gebied geen archeologie, gewestelijk",Gebied 28,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
146604,"Gebied geen archeologie, gewestelijk",Gebied 6919,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146643,"Gebied geen archeologie, gewestelijk",Gebied 6958,"Antwerpen, Hemiksem (Antwerpen)",Antwerpen,"Antwerpen, Hemiksem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146742,"Gebied geen archeologie, gewestelijk",Gebied 7057,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
