﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1072916,Vooronderzoek Leuvensestraat,Leuvensestraat (Aarschot),"archeologisch vooronderzoek met ingreep in de bodem, muurwerkarcheologie",2018-10-25 - 2020-10-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081420,Toevalsvondst Doornstraat 209,Doornstraat 209 (Brugge),"opgravingen vanuit wetenschappelijke vraagstelling, muurwerkarcheologie, toevalsvondsten",2019-05-27 - 2019-06-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076888,Toevalsvondst Ganzenplein,Ganzenplein (Brugge),"in-situbehoud, muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076330,Toevalsvondst Rode-Haanstraat,Rode-Haanstraat (Brugge),"muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, toevalsvondsten",2018-06-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076546,Vooronderzoek Kasteel Hof ter Heyde,Terheidedreef 3 (Diksmuide),"muurwerkarcheologie, booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2015-10,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076469,Archeologische opgraving Nederpolder 1-5,Nederpolder 1-5 (Gent),"onderzoek van gewervelde diersoorten, archeomagnetische datering, muurwerkarcheologie, bouwarcheologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2015-02-16 - 2017-01-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074691,Opgraving Tiendenschuur,Abdij van Park (Leuven),"muurwerkarcheologie, archeologische opgravingen",2019-03-20 - 2020-10-15,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072678,Vooronderzoek Kasteelstraat,Jachthoornstraat 53 (Sint-Pieters-Leeuw),"muurwerkarcheologie, archeologisch vooronderzoek met ingreep in de bodem",2019-08 - 2019-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1080941,Muurwerkonderzoek Brustempoort,Naamsevest (Sint-Truiden),"bouwarcheologisch onderzoek, muurwerkarcheologie",Eeuw 20 Kwart 4 - 2003,heeft relevante informatie opgeleverd,"Doperé, Frans",Agentschap Onroerend Erfgoed
215344,Proefputten Sint-Niklaastoren,Sint-Niklaasplaats (Veurne),"muurwerkarcheologie, opgravingen vanuit wetenschappelijke vraagstelling",2017-12-20 - 2017-12-22,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081749,Opgraving Hoeve Kloosterhof,Lauwestraat 168-170 (Wevelgem),"metaaldetectie, muurwerkarcheologie, archeologische opgravingen",2022-12-01 - 2023-01-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
