﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
11734,Vastgestelde houtige beplanting met erfgoedwaarde,Boompoortje bij het kasteel Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,leibomen,boomgaarden,,Fraxinus excelsior,nieuwste tijd,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148734,Vastgesteld landschappelijk erfgoed,Boompoortje bij het kasteel Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,leibomen,boomgaarden,,Fraxinus excelsior,nieuwste tijd,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11637,Vastgesteld landschapsatlasrelict,Boswal met laag geknotte bomen domein Nieuwenhoven,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"houtwallen, knotbomen",perceelsgrenzen,,Carpinus betulus,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
174092,Vastgesteld landschappelijk erfgoed,Boswal met laag geknotte bomen domein Nieuwenhoven,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"houtwallen, knotbomen",perceelsgrenzen,,Carpinus betulus,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
11658,Vastgesteld landschapsatlasrelict,Domeingrens rond het domein Nieuwenhoven,Engelbamp 57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"dreven, hagen, houtwallen",perceelsgrenzen,,,"17de eeuw, nieuwe tijd",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
174093,Vastgesteld landschappelijk erfgoed,Domeingrens rond het domein Nieuwenhoven,Engelbamp 57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"dreven, hagen, houtwallen",perceelsgrenzen,,,"17de eeuw, nieuwe tijd",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
11730,Vastgestelde historische tuin of park,Herenboerenparkje van hoeve Casselaer,Basiliekstraat 21 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"private parken, tuin- en parkbeplantingen",,,,vierde kwart 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148732,Vastgesteld landschappelijk erfgoed,Herenboerenparkje van hoeve Casselaer,Basiliekstraat 21 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"private parken, tuin- en parkbeplantingen",,,,vierde kwart 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11947,Vastgesteld landschapsatlasrelict,Holle voetweg,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"holle wegen, houtkanten",,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
174100,Vastgesteld landschappelijk erfgoed,Holle voetweg,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"holle wegen, houtkanten",,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
11664,Vastgesteld landschapsatlasrelict,Holle weg Heide,Heide (Sint-Truiden),Limburg,"Nieuwerkerken, Sint-Truiden",Sint-Truiden,,,"grensmarkeringen, holle wegen",,,"Carpinus betulus, Fagus sylvatica, Quercus robur",late middeleeuwen,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
174096,Vastgesteld landschappelijk erfgoed,Holle weg Heide,Heide (Sint-Truiden),Limburg,"Nieuwerkerken, Sint-Truiden",Sint-Truiden,,,"grensmarkeringen, holle wegen",,,"Carpinus betulus, Fagus sylvatica, Quercus robur",late middeleeuwen,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
11665,Vastgesteld landschapsatlasrelict,Holle weg Kelsbeek,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"holle wegen, houtkanten",,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
174097,Vastgesteld landschappelijk erfgoed,Holle weg Kelsbeek,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"holle wegen, houtkanten",,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
11735,Vastgestelde houtige beplanting met erfgoedwaarde,Kapelboom op kruispunt,Heide (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148735,Vastgesteld landschappelijk erfgoed,Kapelboom op kruispunt,Heide (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11690,Vastgestelde historische tuin of park,Kasteeldomein Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"boswachterswoningen, cascades, conciërgewoningen, dreven, fruitbomen, hekken, hekpijlers, ijskelders, ommuurde moestuinen, private parken, tuin- en parkbeplantingen, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148730,Vastgesteld landschappelijk erfgoed,Kasteeldomein Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"boswachterswoningen, cascades, conciërgewoningen, dreven, fruitbomen, hekken, hekpijlers, ijskelders, ommuurde moestuinen, private parken, tuin- en parkbeplantingen, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11733,Vastgestelde historische tuin of park,Kasteelpark Nonnemielen,Metsterenweg 133 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"bomengroepen, dreven, fruitmuren, grachten (infrastructuur), hekken, ommuurde moestuinen, private parken, tuin- en parkbeplantingen",,,"Platanus hispanica (x), Tilia platyphyllos",eerste kwart 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148662,Vastgesteld landschappelijk erfgoed,Kasteelpark Nonnemielen,Metsterenweg 133 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"bomengroepen, dreven, fruitmuren, grachten (infrastructuur), hekken, ommuurde moestuinen, private parken, tuin- en parkbeplantingen",,,"Platanus hispanica (x), Tilia platyphyllos",eerste kwart 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11732,Vastgestelde historische tuin of park,Kasteelpark Spinveld,Metsterenweg 113 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"hekpijlers, ommuurde moestuinen, private parken, tuin- en parkbeplantingen",,,,derde kwart 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148733,Vastgesteld landschappelijk erfgoed,Kasteelpark Spinveld,Metsterenweg 113 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"hekpijlers, ommuurde moestuinen, private parken, tuin- en parkbeplantingen",,,,derde kwart 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11726,Vastgestelde historische tuin of park,Kasteelpark Ter Kelen,Engelbamp 25-31 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"bijgebouwen, fazantenhokken, fruitmuren, hekken, hoeven, private parken, torens, tuin- en parkbeplantingen",,,,tweede helft 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2015-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148729,Vastgesteld landschappelijk erfgoed,Kasteelpark Ter Kelen,Engelbamp 25-31 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"bijgebouwen, fazantenhokken, fruitmuren, hekken, hoeven, private parken, torens, tuin- en parkbeplantingen",,,,tweede helft 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11728,Vastgestelde historische tuin of park,Kasteelpark van Kortenbos,Hasseltsesteenweg 448 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"boomgaarden, bronnen, fonteinen, hekken, hekpijlers, parkbossen, private parken, siertuinen, snoeivormen, tuin- en parkbeplantingen, tuinpaviljoenen, vijvers",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148731,Vastgesteld landschappelijk erfgoed,Kasteelpark van Kortenbos,Hasseltsesteenweg 448 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"boomgaarden, bronnen, fonteinen, hekken, hekpijlers, parkbossen, private parken, siertuinen, snoeivormen, tuin- en parkbeplantingen, tuinpaviljoenen, vijvers",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11240,Vastgesteld landschapsatlasrelict,"Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld, Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken, Wijer (Nieuwerkerken), Sint-Truiden, Zepperen (Sint-Truiden)",Limburg,"Nieuwerkerken, Sint-Truiden","Nieuwerkerken, Sint-Truiden, Wijer, Zepperen",,,"abdijdomeinen, holle wegen, houtwallen, kasteeldomeinen, middelhoutpercelen, oude bossen, parken, ruggen, vijvers",,,Carpinus betulus,"17de eeuw, 19de eeuw, middeleeuwen",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,,,5963,Agentschap Onroerend Erfgoed
11689,Vastgestelde historische tuin of park,Restant van het herenboerenparkje Schorboshoeve,Diestersteenweg 125 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"afsluitingshagen, boomgaarden, hekken, hekpijlers, tuin- en parkbeplantingen",,,,vierde kwart 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-01-01,,5963,Agentschap Onroerend Erfgoed
148728,Vastgesteld landschappelijk erfgoed,Restant van het herenboerenparkje Schorboshoeve,Diestersteenweg 125 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"afsluitingshagen, boomgaarden, hekken, hekpijlers, tuin- en parkbeplantingen",,,,vierde kwart 19de eeuw,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2023-01-01,,,,Agentschap Onroerend Erfgoed
11670,Vastgesteld landschapsatlasrelict,Restant van visvijvers op de Kelsbeek,Hasseltsesteenweg (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,vijvers,abdijdomeinen,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
174099,Vastgesteld landschappelijk erfgoed,Restant van visvijvers op de Kelsbeek,Hasseltsesteenweg (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,vijvers,abdijdomeinen,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
11668,Vastgesteld landschapsatlasrelict,Vijvercomplex bij domein Nieuwenhoven,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,vijvers,abdijdomeinen,,,,,Abdij van Sint-Truiden (Onbepaald),"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
174098,Vastgesteld landschappelijk erfgoed,Vijvercomplex bij domein Nieuwenhoven,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,vijvers,abdijdomeinen,,,,,Abdij van Sint-Truiden (Onbepaald),"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
11662,Vastgesteld landschapsatlasrelict,Weg Engelbamp,Engelbamp (Sint-Truiden),Limburg,"Nieuwerkerken, Sint-Truiden",Sint-Truiden,,,"dreven, holle wegen",,,,vroege middeleeuwen,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
174095,Vastgesteld landschappelijk erfgoed,Weg Engelbamp,Engelbamp (Sint-Truiden),Limburg,"Nieuwerkerken, Sint-Truiden",Sint-Truiden,,,"dreven, holle wegen",,,,vroege middeleeuwen,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
