﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
206914,Station Dilbeek,Stationsstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206920,Villa Le Vallenbergh,Wolsemstraat 42 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206886,Begraafplaats Koekelberg,Kasterlindenstraat 175 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, conciërgewoningen, lijkenhuizen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
38937,Parochiekerk Sint-Ambrosius,Verheydenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, 15de eeuw, voor WO I","Bressers Léon (Ontwerper), Valcke Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
127022,Gemeentepark met kasteel de Viron en bijgebouwen,"Gemeenteplein 1, de Heetveldelaan 6-12 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","donjons, gesloten hoeven, ijskelders, kasteelhoeven, koetshuizen, landhuizen, parken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Cluysenaar Jean-Pierre (Ontwerper), Lacoste Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206904,Gemeenteschool Jongslag,Marktplein 8 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206907,Neoclassicistische villa,Ninoofsesteenweg 360 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
200141,NMVB-tramstation,Ninoofsesteenweg 395 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"lampisterieën, opslagplaatsen, stelplaatsen, tramstations, watertorens",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
308391,Treurbeuk in het Sint-Alenapark,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,opgaande bomen,parken,,Fagus sylvatica 'Pendula',,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38965,Gesloten hoeve met afspanning Au pélerin de SteWivine,Stationsstraat 312 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenburgerhuizen, gesloten hoeven, schuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206871,Kasteelhoeve de Laiterie,de Heetveldelaan 6 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,eclecticisme,"boerenwoningen, gesloten hoeven, kasteelhoeven, schuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw","Aga André (Ontwerper), Cluysenaar Jean-Pierre (Ontwerper), De Smedt Ludo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206985,Villa De Smet met tuin,Zakstraat 81 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,cottagestijl,"afsluitingshagen, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307454,Gekoppelde villa's,Ninoofsesteenweg 5-7 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,"Eggericx Jean-Jules (Ontwerper), Verwilghen Raphaël (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206955,Don Boscoklooster,Hendrik Placestraat 44 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"interbellum, voor WO I","Bressers Adrien (Ontwerper), Broos Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
206898,Kasteel Briard en bijgebouwen,Maalbeekstraat 5-9 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, hekken, hekpijlers, landhuizen, parken, verffabrieken",,,,"na WO II, vierde kwart 19de eeuw, WO II","Leclercq Jacques (Ontwerper), Wafelaerts Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
