﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=8
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74067,Semigesloten hoeve,Kasteeldreef 5 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73789,Eclectisch herenhuis,Kasteelstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, herenhuizen, hoeven, mestvaalten, schuren",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73812,Witte hoeve,Kiekenstraat 3 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, personeelswoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73943,Hoeve met losse bestanddelen,Klaaie 19 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73940,Hof te Steenkerke,Klaaie 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73817,Hoeve en wegkruis,Kleibergstraat 41 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven, schuren, wegkruisen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73818,Hoeve met losse bestanddelen,Kleibergstraat 55 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hekken, hoeven met losse bestanddelen, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73814,Slijpkotmolen met hoeve,Kleibergstraat 8 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, watermolens",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73820,Hoeve,Kleistraat 14 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenburgerhuizen, hoeven, opslagplaatsen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
86022,Semigesloten hoeve,Kleistraat 2 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73948,Semigesloten hoeve,Kloosterstraat 36 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wegkruisen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73946,Korootkapel en boerenwoning,Kloosterstraat 4 (Brakel),Oost-Vlaanderen,"Brakel, Geraardsbergen",Everbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, kapellen (gebouwen en structuren), pastorieën",,,,"eerste helft 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
