﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131937,Opgaande Fladderiep kasteel van Uitbergen,Moleneindestraat 31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,False,True,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Ulmus laevis,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132670,Kaphaag van fladderiep en es,Borgveld 4 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hoekbomen, kaphagen",erven,,"Fraxinus excelsior, Ulmus laevis",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133386,Geknotte fladderiep als hoekboom,"Koningsweg, Steenpaal (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","bossen, valleiranden",,Ulmus laevis,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133408,Fladderiep als hoekboom,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",bossen,,Ulmus laevis,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133409,Drie fladderiepen als knotboom,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, knotbomen","bossen, graslanden, perceelsgrenzen, valleiranden",,Ulmus laevis,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133411,Geknotte tamme kastanjes en relict van kaphaag met fladderiepen,"Koningsweg, Steenpaal (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"houtkanten, kaphagen, knotbomen","perceelsgrenzen, valleiranden",,"Castanea sativa, Ulmus laevis",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300666,Knotbomenrijen en houtkanten - Sassegembeekvallei,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"beken, bomenrijen, bossen, hoekbomen, houtkanten, kaphagen, knotbomen, vastleggingshagen, weilanden","perceelsgrenzen, valleien",,"Acer pseudoplatanus, Carpinus betulus, Castanea sativa, Corylus avellana, Quercus robur, Salix, Ulmus laevis",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131471,Fladderiepen op talud bij holle weg,Breedpadstraat (Heers),Limburg,Heers,Rukkelingen-Loon,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, knotbomen, opgaande bomen",holle wegen,,Ulmus laevis,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134065,Gemeentelijk park Neromhof,"De Biest 10, Ossegemstraat 163, Papenboskant 1A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,cottagestijl,"fruitmuren, keermuren, ommuurde moestuinen, poorten (bijgebouwen), private parken, vijvers",,,"Acer saccharinum, Alnus glutinosa, Betula pubescens, Pinus nigra subsp. nigra, Populus canescens (x), Quercus robur, Ulmus laevis","19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134062,Domein Terassel,Nieuwelaan 69-71 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,eclecticisme,"private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Ulmus laevis","interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133377,Houtkant met fladderiep bij motte,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen, opgaande bomen",motteheuvels,,"Castanea sativa, Fraxinus excelsior, Populus canadensis (x), Ulmus, Ulmus laevis",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301762,Hakhoutstoven van fladderiep in Vorte Bossen,Bruwaanstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, veteraanbomen","beken, loofbossen",,Ulmus laevis,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132716,Knotboom en hakhout van fladderiep,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,True,Element,aanwezig,bewaard,,"hagen, hakhoutstoven, knotbomen",bossen,,Ulmus laevis,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301137,Kottembos,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, oudbosvegetaties",,,"Acer campestre, Euonymus europaeus, Ulmus laevis, Viburnum opulus",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134143,Domein Drie Fonteinen,"Beneluxlaan 31-34, Koningslosteenweg 77 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","beelden, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, schandpalen, serpentinevijvers, tuinbruggen, tuinpaviljoenen, waterpompen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","17de eeuw, 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131220,Opgaande fladderiep in voortuin,Maelbroekstraat 45 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ulmus laevis,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131478,Fladderiep in Oud-Moregembos - Spitaalsbossen,Wortegem (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,True,Element,aanwezig,bewaard,,knotbomen,"hooghoutpercelen, loofbossen",,Ulmus laevis,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
