﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6810,Theologisch en pastoraal centrum,Groenenborgerlaan 149 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"kapellen (gebouwen en structuren), seminaries",,,,na WO II,"Denekens Herman (Ontwerper), Deroose Paul (Ontwerper), Felix Paul (Ontwerper), Pasmans Louis Frans (Ontwerper), Reusens Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76648,Ascanuscollege,Stevensveld (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kloosters, seminaries",,,,"na WO II, voor WO I",Gerard M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
77752,Juvenaat van Sint-Tarsicius,Barrièrestraat 4 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), seminaries",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
83194,Duinenabdij,"Peterseliestraat 19, Potterierei 72 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, opslagplaatsen, seminaries",,,,"18de eeuw, 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw","Dobbelaere Henri (Ontwerper), Trigalet Jean François (Uitvoerder), Van Speybrouck Emmanuel (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83172,Sint-Leocollege,"Potterierei 11-12, 13 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, herenhuizen, internaten, kapellen (gebouwen en structuren), koetshuizen, opslagplaatsen, seminaries",,,,"17de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82831,Rij stadswoningen,Vlamingdam 19-45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek, regionalisme","omheiningsmuren, seminaries, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I","De Wispelaere A. (Ontwerper), Dumon Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
24488,Bisschoppelijk Seminarie,"Biezekapelstraat 2-4, 4A, Kapittelstraat 10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), seminaries",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19631,Bisschoppelijk Seminarie,"Notarisstraat 9A, Reep 1, Seminariestraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kazernes, seminaries",,,,voor WO I,"Bernaert Oscar (Ontwerper), Janssens Amand Robert (Ontwerper), Lemeire A. (Ontwerper), Mortier Stephan (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
201389,Klooster en studiehuis jezuïeten,Waversebaan 220 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,"kloosterkerken, kloosters, seminaries",,,,na WO II,"Cavaillé-Coll Aristide (Ontwerper), De Backer Willem (Ontwerper), Martens Michel (Ontwerper), Ritzen Jos (Ontwerper), Steenhoudt Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
