﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41597,Gesloten hoeve,"Broekstraat 24, 22A (Boutersem)",Vlaams-Brabant,Boutersem,Neervelp,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41598,Schuur,Broekstraat 8-10 (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41583,Parochiekerk Sint-Hilarius,Brugstraat 1 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,tweede kwart 19de eeuw,"Joris (familie) (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41592,Hoeve,Doornstraat 1 (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,True,False,Element,aanwezig,bewaard,,hoeven,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41593,Pachthof van de Parkabdij,Jordaanstraat 2 (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41590,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met ommuurde tuin,Kerkhofstraat 2 (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, snoeivormen, struiken, vijvers",,,Staphylea pinnata,"19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41594,Parochiekerk Sint-Martinus,Kerkstraat (Boutersem),Vlaams-Brabant,Boutersem,Kerkom,True,True,Element,aanwezig,bewaard,"classicisme, romaans",parochiekerken,,,,"tweede helft 13de eeuw, vierde kwart 18de eeuw",Van Peteghem Pierre-Charles (Uitvoerder),"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41589,Hoeve,Kerkweg 11 (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41595,Parochiekerk Sint-Remigius met kerkhof,Klein-Heidestraat (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41601,Hoeve Noë,Klein-Heidestraat 24 (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,True,True,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83751,Hoeve De Hertogh,Klein-Heidestraat 28A-E (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, paardenstallen, schuren, stallen, vierkantshoeven",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41600,Gesloten hoeve van 1776,Klein-Heidestraat 47 (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41599,Hoeve Mingeloo,Klein-Heidestraat 58 (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41606,Kapel Onze-Lieve-Vrouw ten Bloede,Leuvensesteenweg (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,False,Element,aanwezig,bewaard,classicisme,betreedbare kapellen (klein erfgoed),,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41584,Hoeve van het langgeveltype,Leuvensesteenweg 431 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41605,Parochiekerk Sint-Anna,Lubbeeksestraat (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw",Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41607,Pastorie Sint-Annaparochie,Lubbeeksestraat 13 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, pastorieën",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41608,Landbouwerswoning,Lubbeeksestraat 5 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41604,Molenaarswoning van 1782,Molenhoek 2-6 (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,True,False,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41596,Hoeve,Ooienbergstraat 1 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41609,Dorpswoning,Oude Baan 24 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41610,Boerenburgerhuis,Oude Baan 26 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41585,Parochiekerk Sint-Michiel met kerkhof,Pastoriestraat (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","hekken, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, tweede kwart 17de eeuw",Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41586,Pastorie Sint-Martinusparochie met tuin,Pastoriestraat 70 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën",,,"Castanea sativa, Tilia platyphyllos","19de eeuw, vierde kwart 18de eeuw",Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41587,Parochiekerk Onze-Lieve-Vrouw en Sint-Lucia met kerkhof,Roosbeeksestraat (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoromaans, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 14de eeuw, 15de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41591,Hoeve,Roosbeeksestraat 6 (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, duivenverblijven, hoeven, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41602,Parochiekerk Sint-Pietersbanden,Willebringsestraat (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 19de eeuw","De Volder Henri (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41603,Hoeve van het langgeveltype,Willebringsestraat 52 (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
