﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
237,Parochiekerk Sint-Martinus,Priester Daensplein 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, voor WO I","de Waghemakere Herman (Ontwerper), Goethals Jules (Ontwerper), Joostens (Ontwerper), Keldermans Laurens II (Ontwerper), van der Wouwe Jan (Ontwerper), Van Malleghem Noël Albert (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
15924,Parochiekerk Sint-Petrus met kerkhof,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, romaans","kerkhoven, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 13de eeuw, voor WO I","Allaert Luc (Ontwerper), De Pauw Alphonse (Ontwerper)","Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16066,Parochiekerk Sint-Martinus,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
6243,Handelsbeurs,Borzestraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",beursgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 16de eeuw","de Waghemakere Domien (Ontwerper), Deckers Edward (Ontwerper), Lalmand Focketyn & Cie (Uitvoerder), Marcellis Charles (Ontwerper), Schadde Joseph (Ontwerper), Van Beurden Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4041,De Meersman,Grote Markt 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"stadswoningen, winkels",,,,"na WO II, tweede kwart 16de eeuw","Baeckelmans Petrus Joannes (Ontwerper), Fivez André (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4057,De Balans,Grote Markt 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,tweede kwart 16de eeuw,Vereecken Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4061,De cleyne Mortier,Grote Markt 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",gildehuizen,,,,"tweede kwart 16de eeuw, tweede kwart 19de eeuw",Berckmans Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4076,'t Silveren Claverblat,Grote Pieter Potstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,"Van Opstal Lievin (Ontwerper), Vander Laenen Willy (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4092,Onze-Lieve-Vrouwekathedraal,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,kathedralen,,,,"15de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 14de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Appelmans Pieter (Ontwerper), Blom Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Derks Guido (Ontwerper), Gebroeders Verstraete (Uitvoerder), Keldermans Rombout II (Ontwerper), Quellinus Artus II (Ontwerper), Schyven (familie) (Uitvoerder), Spoorwater Everaert (Ontwerper), Stynen Joseph Louis (Ontwerper), Tac Jan (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van der Neer Jacob Jan (Ontwerper), van der Voort Michiel I (Ontwerper), van Tienen Jacob (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verstraete-Vanhecke (Uitvoerder), Viddeleer Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11279,Sterckshof,Hooftvunderlei 160 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kapellen (gebouwen en structuren), landhuizen, schuren, toegangsbruggen, tuinen, walgrachten",,,,"interbellum, tweede kwart 16de eeuw","De Groot Marc (Ontwerper), Jochems Frans Paul (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4206,De Vier Gekroonden,Kaasrui 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5090,Klooster van de witzusters,Kammenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 15de eeuw",Baggen Alfons Lambert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5227,Mercator-Orteliushuis,Kloosterstraat 15-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel",herenhuizen,,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Blockx Frank (Ontwerper), De Cock Jan Claudius (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verdun Roger L. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5256,Swerten Moriaen en De Vischput,Koepoortbrug 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"derde kwart 16de eeuw, tweede kwart 16de eeuw",Van Reeth bOb (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5276,Koning Balthazar,Koningstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5277,De Half Maan,Koningstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6133,De Groote Robijn,"Korte Sint-Annastraat 4, Sint-Jacobsmarkt 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel, renaissance, traditioneel","herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariabeelden",,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, voor WO I","Architectenbureau Vanhecke & Suls (Ontwerper), Ceulemans René (Ontwerper), De Vooght Louis (Ontwerper), Kaulman Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
5324,Traditioneel diephuis,Lange Brilstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"Mariabeelden, stadswoningen",,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5319,De Moriaen en de Witte Craene,Lange Brilstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,"Heuskens Jerry (Ontwerper), Vanhout Luc (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300119,Begijnhof,"Ossenmarkt 5-6, Rodestraat 39, 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, heiligenbeelden, kapellen (klein erfgoed)",,,,"19de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Boeck - Van Wint (Ontwerper), Derks Guido (Ontwerper), Dujardin Edward (Ontwerper), Duym André (Ontwerper), Geurts Hendrik (Uitvoerder), Merckx-Verellen Victor (Uitvoerder), Pluys Leopold (Uitvoerder), Pompe Walter (Wouter) (Ontwerper), Reyniers Willem (Ontwerper), Robaye Bert (Ontwerper), Stalins - Janssens (Ontwerper), Steenhoudt Walter (Ontwerper), Stynen Joseph Louis (Ontwerper), Theys Leopold (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4476,Sint-Philips,Pelgrimstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,Winders Jean Baptiste (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4477,Sint-Thomas en Sint-Matthijs,Pelgrimstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,Wauters Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5771,Koning van Frankrijk en Coninck van Mooren,Prinsstraat 14-16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"derde kwart 16de eeuw, tweede kwart 16de eeuw",Van Caster Etienne (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5787,Suykerhuys,Raapstraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","herenhuizen, suikerraffinaderijen",,,,tweede kwart 16de eeuw,"Leroy Peter (Ontwerper), Poponcini & Lootens (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4489,Gulden Hert,Reyndersstraat 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4484,Sint-Christoffel,Reyndersstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6122,Oude pastorie van Sint-Andries,Sint-Andriesstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 18de eeuw, tweede kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4648,Sint-Pauluskerk en dominicanenklooster,"Sint-Paulusplaats 15, 20, Sint-Paulusstraat 8, Veemarkt (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, kloosterkerken, kloosters, kruiswegen, Mariagrotten, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), De Cock Jan Claudius (Ontwerper), de Waghemakere Domien (Ontwerper), Huygh Herman (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Kockerols Adolphus (Ontwerper), Stuyck Frans (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Papenhoven Alexander (Ontwerper), Williame Louis A.H. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4606,Diephuis met houten gevel,Stoelstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"na WO II, tweede kwart 16de eeuw",Gabriëls Jos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4612,St. Outcommer,Stoofstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,Leysen Paul J. (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4613,De Bargie en de Cluyse,Stoofstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,tweede kwart 16de eeuw,Leysen Paul J. (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6304,Rubenshuis met tuin,Wapper 9-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","funeraire constructies, gedenktekens, herenhuizen, hovenierswoningen, pergola's, siertuinen, tuinpaviljoenen, waterpompen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 16de eeuw, tweede kwart 16de eeuw","Blommaert Victor (Ontwerper), Deckers Edward (Ontwerper), Dupon Arthur (Ontwerper), Faydherbe Lucas (Ontwerper), Hertogs Joseph (Ontwerper), Huybrechts Louis (Ontwerper), Kreitz Willy (Ontwerper), MAAT_WERK architecten (Ontwerper), Ney & Partners (Ontwerper), Rubens Peter Paul (Ontwerper), Rubens Peter Paul (Opdrachtgever), Ruyten Theodoor Jules K. (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Esbroeck Leopold (Ontwerper), Wachtelaer Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17398,Hoeve Euverbraeke en kapel,"Brielstraat 83, 83T (Beveren)",Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,"neogotiek, traditioneel","betreedbare kapellen (klein erfgoed), boerenwoningen, hekken, hoeven, schuren",,,,"tweede kwart 16de eeuw, voor WO I",Geleijn Jos. (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
2486,Hoeve Kleine Krankhoeve,Grote Doelstraat 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hagen, hoeven, schuren, stallen, wagenhuizen, waterputten",,,,"eerste kwart 18de eeuw, tweede kwart 16de eeuw",De Keye Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
1901,Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat 35 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","bomengroepen, bruggen, burchten, conciërgewoningen, dreven, eendenkooien, hovenierswoningen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, toegangsbruggen, walgrachten",,,,"tweede helft 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Janlet Emile (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43740,Parochiekerk Sint-Ursmarus,St.-Ursmarsstraat (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 18de eeuw","Bressers architectenbureau  (Ontwerper), De Staercke Dammien (Ontwerper), Dhaeyer J. (Ontwerper), Joris François (Uitvoerder), Van de Vyvere Edmond (Ontwerper), Van Peteghem Lambert-Benoit (Uitvoerder), Vande Velde (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
29237,Griffie van het Brugse Vrije,Blinde-Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,"gerechtsgebouwen, kasselrijhuizen, poorten (bijgebouwen)",,,,"tweede kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pickery Hendrik (Ontwerper), Wallot Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81841,Burgerhuis,Braambergstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,"tweede kwart 16de eeuw, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 19de eeuw",Delaey Benoît (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29239,"Sint-Basiliuskapel en basiliek van het Heilig Bloed, en Criminele Griffie",Burg 13-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilieken, bedevaartkerken, conciërgewoningen, gerechtsgebouwen, kapellen (gebouwen en structuren), musea, sculpturen",,,,"12de eeuw, 14de eeuw, 19de eeuw, eerste helft 16de eeuw, interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Brangwyn William Curtis (Ontwerper), Calloigne Jan-Robert (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coomans Jules (Ontwerper), Coppejans Frans-Jozef (Ontwerper), De Cramer René (Ontwerper), De Wispelaere A. (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Henri (Ontwerper), King Thomas Harper (Ontwerper), Pavot Louis (Ontwerper), Pluys Jean-François (Ontwerper), Rudd Jean Brunon (Ontwerper), Suys Tilman François (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29935,Herenhuis Oorloge Mansschip,"Genthof 11, Woensdagmarkt 9-10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"herenhuizen, natiehuizen",,,,"18de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29329,Bisschoppelijk Paleis,Heilige-Geeststraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, renaissance","archiefgebouwen, baljuwhuizen, bisschoppelijke paleizen, gouverneurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, paardenstallen, poorten (bijgebouwen)",,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 16de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Feys B. (Ontwerper), Groep Planning (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Vastesaeger Christiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82412,Sint-Janshospitaal - Zusterklooster,Mariastraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw",Delacenserie Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82048,Huis De Meercatte,Nieuwe Gentweg 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"na WO II, tweede kwart 16de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29528,Stadswoning,Nieuwstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,tweede kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29608,Stadswoning,Pieter Pourbusstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"achterhuizen, stadswoningen",,,,"interbellum, na WO II, tweede kwart 16de eeuw",D'Helft André (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
