﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132122,Reuzenlevensboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Thuja plicata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134448,Domein van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, donjons, donken, hakhoutstoven, individuele bomen, landhuizen, private parken",,,"Abies procera, Acer macrophyllum, Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134407,Park Elzenhof,Nieuwland 1-3 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,"individuele bomen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Juniperus rigida, Liriodendron tulipifera, Quercus palustris, Quercus robur, Quercus robur 'Albomarmorata', Quercus rubra, Sassafras albidum, Sequoiadendron giganteum, Thuja plicata","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134541,Villatuin,Koersel-Dorp 32 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer negundo, Aesculus hippocastanum, Catalpa bignonioides, Chamaecyparis, Fagus sylvatica, Juglans nigra, Quercus rubra, Taxus, Thuja occidentalis",eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134467,Villa Bunselhof met tuin,Leuvensesteenweg 24 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, ijskelders, koetshuizen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus flava, Fagus sylvatica 'Atropunicea', Thuja plicata","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134735,Kasteelpark Marlier en park van het Hof te Bodegem,"Bodegemstraat 316, 320, 320A (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,,"hovenierswoningen, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken, schuren, stallen",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Thuja plicata","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134727,Park van het Kasteel Steenpoel,"Dreeflaan, Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, grotten, hovenierswoningen, omheiningsmuren, oranjeries, private parken, tuinpaviljoenen, tuinterrassen, vijvers, waterreservoirs",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Sequoiadendron giganteum, Thuja plicata, Tilia x moltkei","derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134718,Tuin van de villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"bijgebouwen, dreven, moestuinen, paden, pergola's, vijvers, villa's (bouwkundig erfgoed), villatuinen, zwembaden",,,"Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Thuja plicata, Tilia tomentosa","derde kwart 19de eeuw, interbellum",Kielbaey (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134738,Tuin van het Baljuwhuis,Kammeersweg 2 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, individuele bomen, omheiningsmuren, siertuinen",herenhuizen,,"Fraxinus excelsior 'Pendula', Thuja plicata 'Zebrina'","17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134171,Landhuis Walzeker met tuin,Kasteellaan 12 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"bijgebouwen, koetshuizen, landhuizen, stallen, tuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Thuja orientalis","tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134174,Villa Loriers met tuin,Overbeekstraat 20 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, individuele bomen, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer saccharinum 'Laciniatum', Platanus hispanica (x), Thuja plicata",voor WO I,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133121,Twee kapelbomen bij Veldkantkapel,Grote Kerkvoetweg (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",kerkwegen,,Thuja,,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134500,Domein 't Groen Kasteel,Lipsestraat 154 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,cottagestijl,"individuele bomen, koetshuizen, serres, siertuinen, struiken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Abies nordmanniana, Betula pendula, Quercus robur 'Fastigiata', Taxodium distichum 'Pendens', Thuja plicata","interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
