﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216309,Ensemble van vier burgerhuizen,De Vroente 9-15 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat",,Bouwkundig,Agentschap Onroerend Erfgoed
216249,IJzeren straatnaambord Katerheidemolen,Kapelsesteenweg (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,straatnaambordjes,,,,"vierde kwart 19de eeuw, voor WO I",,Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216250,IJzeren straatnaambord Velodroom,Sint Antoniuslei (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,straatnaambordjes,,,,"vierde kwart 19de eeuw, voor WO I",,Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216254,Modernistische tweewoonst,Frilinglei 171-173 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Van Ballaer Eduard (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216266,Obelisk 50 jaar Antverpia,Sint Antoniuslei (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,interbellum,Baggen Alfons Lambert (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216278,Villa De Schouw,Kapelsesteenweg 268 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Wijn Godfried (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216267,Villa Elvire,Sint Antoniuslei 91 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Verbraeken Florent (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216301,Villa Les Pins,Lage Kaart 11 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Jacops Rik Heinz (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216253,Watertoren van 1938,Alfredlei 15 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216318,Woning Casaer,Jacobuslei 32 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Raemdonck Wald (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216315,Woning Coerkamp,Kapelsesteenweg 254 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Saenen Gérard (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216304,Woning Raes-De Beer,Simonslei 5 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Michielsen Ludo (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216316,Woning Roose-Brans,Simonslei 8 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Callebout Peter (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216273,Woning Van Rompaey,Jacobuslei 117 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Van Rompaey Pierre J.S. (Ontwerper),Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
216265,Woningen Roggen en Saenen,de Caterslei 33-35 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Roggen Julien (Opdrachtgever), Saenen Gérard (Ontwerper)",Screening bouwkundig erfgoed Sint-Mariaburg Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
