﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303988,Modernistisch burgerhuis,Alfons Schneiderlaan 122 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Stasino A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305213,Villa Cogels,Alfons Schneiderlaan 138 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Agie de Selsaeten Pierre (Ontwerper), Cols - De Roeck (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303989,Modernistisch burgerhuis,Alfons Schneiderlaan 145 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Sels-Vermeiren Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11244,Woning Pelckmans,Alfons Schneiderlaan 164 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Ritzen Jos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303990,Meergezinswoning in art deco,Alfons Schneiderlaan 179 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303986,Modernistisch burgerhuis,Alfons Schneiderlaan 293 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Masson E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303987,Modernistische meergezinswoning,Alfons Schneiderlaan 297 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, meergezinswoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305043,Woning Roels,André Hermanslaan 17 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Groothaert Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305044,Bel-etagewoning in naoorlogs modernisme,Arnold Vrancxlaan 16 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Semal Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305221,Pastorie Heilig Hartkerk,August Van de Wielelei 175 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,pastorieën,,,,voor WO I,Dieltiëns Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305135,Bunkers of schuilplaatsen,"August Van de Wielelei 4, De Vréstraat (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"bunkers, schuilplaatsen",,,,WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
11248,Woning Deboeure,Baron Leroystraat 136 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
304030,Burgerhuis met art-decopuntgevel,Baron Leroystraat 85 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305045,Burgerhuis in art deco,Basseliersstraat 82 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Rijsbergen A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305046,Woning Calluy,Bijenhofstraat 9 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,De Winter Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305058,Gespiegelde burgerhuizen in art-decostijl,Boekenberglei 126-128 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Groothaert Roger (Ontwerper), Pauwels Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305047,Architectenwoning Groothaert,Boekenberglei 129 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Groothaert Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305050,Modernistische meergezinswoning,Boekenberglei 150 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Van Meel Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305064,Woning Rosshändler,Boekenberglei 170 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Huygh Jef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305061,Art-decoburgerhuis,Boekenberglei 172 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Meel Gustaaf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305062,Art-decoburgerhuis,Boekenberglei 174 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Toen François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11254,"De Lianahalle, architectenwoning Jef Huygh",Boekenberglei 176 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"art deco, neomoors","architectenwoningen, tuinpaviljoenen",,,,interbellum,"Huygh Jef (Ontwerper), Huygh Jef (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305052,Burgerhuis in art deco,Boekenberglei 182 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Collard Georges (Opdrachtgever), Huygh Jef (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305065,Art-decoburgerhuis,Boekenberglei 186 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Cols - De Roeck (Ontwerper), Huygh Jef (Ontwerper), S.A. Entreprises Immobilières Financières et Commerciales (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305053,Burgerhuis in sobere beaux-artsstijl,Boekenberglei 190 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Pijl Willie (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305054,Meergezinswoning in beaux-artsstijl,Boekenberglei 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305048,Bel-etagewoning in naoorlogs modernisme,Boekenberglei 195 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Semal Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11249,Ensemble van twee gespiegelde villa’s in art deco,Boekenberglei 207-209 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Huygh Jef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305059,Ensemble van drie woningen in cottagestijl,Boekenberglei 224-228 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305060,Twee burgerhuizen in art-decostijl,Boekenberglei 233-235 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Huygh Jef (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305049,Modernistisch burgerhuis,Boekenberglei 237 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Averbeke Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305055,Burgerhuis in neo-Vlaamserenaissance-stijl,Boekenberglei 246 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Wittocx Hendrik Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11251,Woning Spies,Boekenberglei 265 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"Van Steenbergen Eduard (Ontwerper), Wouters Lode (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305056,Burgerhuis in art-decostijl,Boekenberglei 267 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Sels Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305057,Villa in cottagestijl,Boekenberglei 271 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Bureau Technique Immobilier (Ontwerper), Bureau Technique Immobilier (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303920,Huizenrij in art deco,Boshovestraat 165-169 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Buisseret Louis Marie Corneel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303910,Steenhouwerij H. Van Waes,Boshovestraat 74 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303911,Modernistisch pand,Boshovestraat 93 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van der Linden Lodewijk (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304032,Modernistisch appartementsgebouw,Bosschaert de Bouwellei 11-13 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Van Meel Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305067,Eenheidsbebouwing in beaux-artsstijl,Bosselaersstraat 19-23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Bal Camille (Ontwerper), Naamloze Maatschappij Deurne en Borgerhout Uitbreiding (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305069,Eclectisch burgerhuis,Boterlaarbaan 126 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO II,Keersmaekers E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304040,Hoekwoning in naoorlogs modernisme,Clara Snellingsstraat 16 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11259,Zondagsschool Sint-Fredegandus,Coeveltstraat 12 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neoclassicisme,zondagsscholen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305070,Heilige Kruiskapel,Cogelsplein 2 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305073,Onderwijzerswoning jongensgemeenteschool,Cogelsplein 44 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11261,Oud Gemeentehuis van Deurne,"Cogelsplein 44-46, Hertstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,"interbellum, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
305071,Jongensgemeenteschool,Cogelsplein 44-46 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,"Gife Eugène (Ontwerper), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305074,"Technische school voor handel en administratie, met wijkbibliotheek","Confortalei 173, 173A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bibliotheken, gebouwen voor secundair onderwijs",,,,na WO II,"Oppeel Etienne (Ontwerper), Van den Panhuyzen Walter (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11262,Woning Neuhuys,Cruyslei 62 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Stynen Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Thematische beschermingen stad Antwerpen 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
305077,Gekoppelde arbeiderswoningen met café,De Berlaimontstraat 106-108 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305076,Electriciteitscabine in art-decostijl,De Berlaimontstraat 18 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,Hertogs Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304003,Architectenwoning en opbrengstwoning van Arthur Smet,De Neufstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, burgerhuizen",,,,interbellum,"Smet Arthur (Ontwerper), Smet Arthur (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304005,Burgerhuizen in art deco,De Neufstraat 49-51 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Van Himbeeck Clement (Ontwerper), Van Himbeeck Clement (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11263,Meergezinswoning in art deco,De Neufstraat 7 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,De Rijdt Alfons (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304004,Neogotische huizenrij,De Neufstraat 9-15 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,interbellum,De Rijdt Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11264,Twee burgerhuizen in art-decostijl,De Sevillastraat 120-122 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Huygh Jef (Ontwerper), Huygh Jef (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304026,Tuinwijk Gallifort,De Waillystraat 1-27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,sociale woningen,,,,interbellum,"Horsten Jan (Uitvoerder), Tuinwijk van Deurne (Opdrachtgever), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie sociale woningbouw",,Bouwkundig,Stad Antwerpen
305078,Woning Van Hecke,Drakenhoflaan 122 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,De Roover Jul (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305079,Kunstenaarswoning Georges Collard,Drakenhoflaan 42 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,kunstenaarswoningen,,,,interbellum,"Collard Georges (Opdrachtgever), Huygh Jef (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305080,Meergezinswoning in baksteenpolychromie,Drakenhoflaan 56 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11265,Burgerhuis in neo-Vlaamserenaissance-stijl,Drakenhoflaan 80 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305082,Woning Van der Heyden,Eduard Van Steenbergenlaan 27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,De Winter Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305081,Woning Van de Velde,Eduard Van Steenbergenlaan 42 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Jacobs Jan Jaak (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305083,Woning Walgrave-Antonis,Eduard Van Steenbergenlaan 78 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Walgrave Guido (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304038,Woning D'Heedene,Eikblokstraat 52 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,D'Heedene Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11268,Villa Paulina-Maria,Eksterlaar 30-32 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305084,Winkelwoning met bakkerij,Eksterlaar 46 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,bakkerijen,,,,interbellum,Van der Linden Lodewijk (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305085,Woning Verhoeven,Floralaan 7 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,De Winter Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304042,Burgerhuis met werkplaats,Frans Erlingerstraat 12 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304045,Modernistische rijwoning,Frans Messingstraat 15 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Van Gils Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304046,Cultureel Centrum Ter Rivieren,Frans Messingstraat 36 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"culturele centra, feestzalen, lagere scholen",,,,"interbellum, na WO II","De Martelaere Aimé (Ontwerper), Van Zeeland John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304048,Architectenwoning Gustaaf D'Heedene,Gallifortlei 163 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"D'Heedene Gustaaf (Ontwerper), D'Heedene Gustaaf (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304049,Modernistisch samenstel,Gallifortlei 165-167 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305087,Appartementsgebouw in laat-modernistische stijl met bijhorende garages,Gouverneur Holvoetlaan 34 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, garages",,,,na WO II,De Roover Jul (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305088,Grapheusstraat,"Grapheusstraat 3-17, 18-53, 55-85 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, heiligenbeelden, kastkapellen, servitudewoningen",,,,"interbellum, tweede helft 19de eeuw","Boon J. (Ontwerper), Pingnet Louis (Ontwerper), Sels-Vermeiren Jos (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305089,Eclectisch burgerhuis,Herentalsebaan 13 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305092,Poortgebouw werkhuizen Demeyere met flankerende burgerhuizen,Herentalsebaan 25-29 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art nouveau, beaux-artsstijl","burgerhuizen, poorten (bijgebouwen)",,,,"interbellum, voor WO I",Dupont Benoit Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
