﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135383,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135364,"'s Herenbos, Heihuizen en Zalfen","Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Beerse, Malle, Zoersel","Oostmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"beken, dreven, graslanden, hoeven, jachtbossen, meanders, parkbossen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135068,Abdij en bos van Averbode en Gerhagen,"Herselt (Herselt), Veerle (Laakdal), Averbode, Testelt, Zichem (Scherpenheuvel-Zichem), Tessenderlo (Tessenderlo)","Antwerpen, Limburg, Vlaams-Brabant","Herselt, Laakdal, Scherpenheuvel-Zichem, Tessenderlo","Averbode, Herselt, Tessenderlo, Testelt, Veerle, Zichem",False,True,Geheel,aanwezig,bewaard,,"abdijen, heiden, landduinen, naaldbossen, restheuvels, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135365,Abdij van Postel en de Ronde Put,"Mol (Mol), Retie (Retie)",Antwerpen,"Arendonk, Mol, Retie","Mol, Retie",True,True,Geheel,aanwezig,bewaard,,"abdijen, blokvormige ontginningspatronen, bossen, broekbossen, compartimentenlandschappen, dreven, gehuchten, heiden, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135042,Abdij van Tongerlo,"Tongerlo, Westerlo (Westerlo)",Antwerpen,Westerlo,"Tongerlo, Westerlo",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, dreven, kastelen (woningen), parken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135354,Abdij van Westmalle,"Brecht (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Westmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"abdijdomeinen, blokvormige ontginningspatronen, bossen, dreven, heiden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135102,Abdij van ‘t Park,Heverlee (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135101,Abdijdomein Vlierbeek,Kessel-Lo (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, grachten (infrastructuur), hoogstamboomgaarden, kloostertuinen, moestuinen, sierhagen, siertuinen, tuinpaviljoenen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135252,Abdijsite Herkenrode,"Kermt, Kuringen, Stokrooie (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Stokrooie",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, dreven, moestuinen, parken, rivieren, valleien, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135112,Akrenbos,Bever (Bever),Vlaams-Brabant,Bever,Bever,False,False,Geheel,aanwezig,bewaard,,"bossen, knotbomen, middelhoutpercelen, wallen (morfologische elementen)",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135070,Amelgem - Ossel,"Meise (Meise), Brussegem, Hamme (Merchtem), Wemmel (Wemmel)",Vlaams-Brabant,"Meise, Merchtem, Wemmel","Brussegem, Hamme, Meise, Wemmel",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijhoeven, akkerlanden, dalen, halfopen landschappen, kapellen (klein erfgoed), kastelen (woningen)",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135155,Argendaalbos en Bellegembos,Bellegem (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dreven, hoeven, kamlijnen, loofbossen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Kortrijk",,Landschappelijk,Agentschap Onroerend Erfgoed
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135200,Barbierbeekvallei en Bolakkergebied,"Bazel, Kruibeke (Kruibeke)",Oost-Vlaanderen,Kruibeke,"Bazel, Kruibeke",False,True,Geheel,aanwezig,bewaard,,"beken, bolle akkers, bomenrijen, halfopen landschappen, houtkanten, meanders, sites met walgracht, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135109,Bedevaartsoord van Scherpenheuvel,"Scherpenheuvel, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem",False,True,Geheel,aanwezig,bewaard,,"bedevaartkerken, heuvels, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135185,Bellebargiebos en Lembeekse bossen,"Eeklo (Eeklo), Lembeke (Kaprijke), Waarschoot (Lievegem)",Oost-Vlaanderen,"Eeklo, Evergem, Kaprijke, Lievegem","Eeklo, Lembeke, Waarschoot",False,False,Geheel,aanwezig,bewaard,,"beken, dekzandruggen, halfopen landschappen, houtkanten, kapelbomen, loofbossen, naaldbossen, regelmatige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135206,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Wieze",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
135257,Bellevuebos en kastelen van Gors-Opleeuw,"Gors-Opleeuw, Kerniel (Borgloon), Guigoven, Kortessem, Vliermaal, Wintershoven (Kortessem)",Limburg,"Borgloon, Kortessem, Wellen","Gors-Opleeuw, Guigoven, Kerniel, Kortessem, Vliermaal, Wintershoven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, droogdalen, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), loofbossen, oude bossen, parken, steilranden",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135098,Bertembos en Grevensbos,"Bertem (Bertem), Veltem-Beisem, Winksele (Herent), Meerbeek (Kortenberg), Heverlee (Leuven)",Vlaams-Brabant,"Bertem, Herent, Kortenberg, Leuven","Bertem, Heverlee, Meerbeek, Veltem-Beisem, Winksele",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, dalen, hoeven, holle wegen, onverharde wegen, oude bossen, restheuvels, wallen (morfologische elementen)",,,,,,"Actualisatie Bertembos en Grevensbos nav beschermingsvraag 2023, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135236,"Betsbergebos, Gootbos en Ter Hulst","Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele)",Oost-Vlaanderen,Oosterzele,"Landskouter, Moortsele, Oosterzele, Scheldewindeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bronnen, dekzandruggen, distilleerderijen, open landschappen, steengroeven, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135031,Binnenbos en omgeving,"Pulderbos, Pulle, Viersel, Zandhoven (Zandhoven)",Antwerpen,Zandhoven,"Pulderbos, Pulle, Viersel, Zandhoven",False,True,Geheel,aanwezig,bewaard,,"beken, dreven, graslanden, hoeven, kasteeldomeinen, loofbossen, sites met walgracht, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135047,Blaasveldbroek en omgeving,"Heffen (Mechelen), Blaasveld, Heindonk, Willebroek (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen, Heindonk, Willebroek",False,True,Geheel,aanwezig,bewaard,,"depressies, dreven, kapellen (klein erfgoed), kasteeldomeinen, landduinen, veenwinning, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135088,"Bogaarden, Bellingen en Pepingen","Kester (Gooik), Beert, Bellingen, Bogaarden, Heikruis, Pepingen (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen","Beert, Bellingen, Bogaarden, Heikruis, Kester, Pepingen",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, gehuchten, heuvels, hoeven, kerken, ruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135235,Bos te Rijst,Schorisse (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Geheel,aanwezig,bewaard,,"beken, bronnen, kapellen (gebouwen en structuren), loofbossen, ommegangen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135028,Bos van Ranst,"Boerenkrijglaan, Driepikkelhoeveweg, Kastanjelaan, Schawijkstraat, Vaartstraat, Zakstraat (Ranst)",Antwerpen,Ranst,Ranst,False,True,Geheel,aanwezig,bewaard,,"dreven, graslanden, hoeven met losse bestanddelen, loofbossen, parkbossen, sites met walgracht",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135152,Bossen tussen Sint-Jan-ter-Biezen en Sint-Sixtusabdij,"Krombeke, Poperinge, Proven, Watou (Poperinge), Westvleteren (Vleteren)",West-Vlaanderen,"Poperinge, Vleteren","Krombeke, Poperinge, Proven, Watou, Westvleteren",False,True,Geheel,aanwezig,bewaard,,"abdijen, brouwerijen, kasteeldomeinen, loofbossen, militaire begraafplaatsen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135210,Bourgoyen-Ossemeersen,"Binnenring-Drongen , Driesdreef , Oranjeboomstraat , Zandloperstraat  (Gent)",Oost-Vlaanderen,Gent,"Gent, Mariakerke",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale vlakten, dijken, donken, gemalen, graslanden, hoeven, hooilanden, kronkelwaardvlakten, ontwateringsgrachten, open landschappen, rivieren",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135399,Bouvelobos en Hemsrode,"Anzegem, Gijzelbrechtegem (Anzegem), Elsegem, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Wortegem-Petegem","Anzegem, Elsegem, Gijzelbrechtegem, Petegem-aan-de-Schelde, Wortegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, grondwateruittredingen, hakhoutpercelen, hoeven, holle wegen, kampplaatsen, kasteeldomeinen, loofbossen, loopgraven, oudbosvegetaties, oude bossen",,,,WO I,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135218,Brakelbos,Opbrakel (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Geheel,aanwezig,bewaard,,"bronnen, hooghoutpercelen, loofbossen, restheuvels, steengroeven, vierkantshoeven, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135063,Brakwaterschorren langsheen de Schelde ten noorden van Antwerpen,"Antwerpen, Zandvliet (Antwerpen), Doel, Kallo, Kieldrecht (Beveren)","Antwerpen, Oost-Vlaanderen","Antwerpen, Beveren","Antwerpen, Doel, Kallo, Kieldrecht, Zandvliet",False,True,Geheel,aanwezig,bewaard,,"dijken, forten, greppels, hoeven, polders, steilranden, wadvlakten, windmolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135359,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",True,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135114,Broekelei,Keerbergen (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, donken, heiden, paleomeanders, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135120,Buggenhoutbos,"Buggenhout (Buggenhout), Merchtem (Merchtem)","Oost-Vlaanderen, Vlaams-Brabant","Buggenhout, Merchtem","Buggenhout, Merchtem",False,False,Geheel,aanwezig,bewaard,,"bossen, hoeven, kapellen (klein erfgoed), plateaus",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135051,"Buitengoor, Meergoor, Sluismeer en de Broekbeemden","Dessel (Dessel), Mol (Mol)",Antwerpen,"Dessel, Mol","Dessel, Mol",False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, broekbossen, depressies, halfopen landschappen, heiden, loofbossen, moerassen, naaldbossen, zandwinning",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135216,Burreken en vallei van de Maarkebeek stroomopwaarts Maarke,"Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Maarke-Kerkem, Schorisse (Maarkedal), Mater (Oudenaarde)",Oost-Vlaanderen,"Brakel, Horebeke, Maarkedal, Oudenaarde","Maarke-Kerkem, Mater, Schorisse, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, compartimentenlandschappen, dorpen, grondverschuivingen, hoeven, landhuizen, loofbossen, molenlopen, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135193,Cuesta van het Waasland te Waasmunster,Waasmunster (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,True,Geheel,aanwezig,bewaard,,"bossen, cuestafronten, dreven, gesloten landschappen, heiden, kasteeldomeinen, kloosters, open landschappen, vliegvelden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135196,Daknamse Meersen,"Daknam, Lokeren (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, broekbossen, compartimentenlandschappen, dijken, graslanden, hooilanden, knotbomen, moerassen, ontwateringsgrachten, spoorwegbeddingen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
301170,Dal Kleine Nete,"Lier (Lier), Kessel (Nijlen), Emblem (Ranst)",Antwerpen,"Lier, Nijlen, Ranst","Emblem, Kessel, Lier",False,True,Geheel,aanwezig,bewaard,classicisme,"beken, dijken, dreven, grachten (infrastructuur), graslanden, halfopen landschappen, kasteelhoeven, kastelen (woningen), landhuizen, loofbossen, meanders, moerassen, parken, rivieren, valleien, viskweekvijvers, wachterswoningen",,,,,Flerackers F. (Ontwerper),"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300160,Dal van de Kleine Nete tussen Nijlen en Grobbendonk,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle, Viersel (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Ranst, Zandhoven","Grobbendonk, Nijlen, Pulle, Viersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, compartimentenlandschappen, hoeven, kanalen (infrastructuur), meanders, rivieren, valleien, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk",,Landschappelijk,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
135296,De Brand,"Tongerlo (Bree), Kinrooi (Kinrooi), Neeroeteren (Maaseik)",Limburg,"Bree, Kinrooi, Maaseik","Kinrooi, Neeroeteren, Tongerlo",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, coulissenlandschappen, houtwallen, landduinen, ontwateringsgrachten, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135135,De Doornpanne en Schipgatduinen,"Koksijde, Oostduinkerke (Koksijde)",West-Vlaanderen,Koksijde,"Koksijde, Oostduinkerke",False,False,Geheel,aanwezig,bewaard,,"paraboolduinen, strandvlakten, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135127,De Fonteintjes en omgeving,"Blankenberge (Blankenberge), Lissewege, Zeebrugge (Brugge)",West-Vlaanderen,"Blankenberge, Brugge","Blankenberge, Lissewege, Zeebrugge",False,False,Geheel,aanwezig,bewaard,,"dijken, duinen, strandvlakten, struwelige ruigten, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135374,De Grote Nete en Herenbossen,"Booischot (Heist-op-den-Berg), Houtvenne, Hulshout, Westmeerbeek (Hulshout)",Antwerpen,"Heist-op-den-Berg, Herselt, Hulshout","Booischot, Houtvenne, Hulshout, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, dijken, dreven, hoeven, ijzerertswinning, landhuizen, meanders, rabatten, rivierduinen, spoorwegbeddingen, valleien, weilanden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135386,De Herkvallei in de Mergels van Gelinden,"Klein-Gelmen (Heers), Gelinden (Sint-Truiden)",Limburg,"Heers, Sint-Truiden","Gelinden, Klein-Gelmen",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, geologische ontsluitingen, graslanden, hoogstamboomgaarden, loofbossen, mergelwinning",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135395,De Heuvel van Bossenare,"Etikhove, Maarke-Kerkem, Nukerke (Maarkedal)",Oost-Vlaanderen,Maarkedal,"Etikhove, Maarke-Kerkem, Nukerke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, grondwateruittredingen, heuvels, hoeven, kapellen (klein erfgoed), kaphagen, kasseiwegen, kunstenaarswoningen, open landschappen, solitaire bomen, steilranden, valleien, wegen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135346,De Maten,"Diepenbeek (Diepenbeek), Genk (Genk), Hasselt (Hasselt)",Limburg,"Diepenbeek, Genk, Hasselt","Diepenbeek, Genk, Hasselt",False,True,Geheel,aanwezig,bewaard,,"beken, dijken, landduinen, moerassen, molens, viskweekvijvers, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135001,De Nol,"Essen (Essen), Kalmthout (Kalmthout)",Antwerpen,"Essen, Kalmthout","Essen, Kalmthout",False,True,Geheel,aanwezig,bewaard,,"bossen, turfvaarten, veenwinning, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135339,"De Tösh, Langeren en Wurfeld","Elen (Dilsen-Stokkem), Maaseik, Neeroeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, coulissenlandschappen, depressies, dijken, geriefhoutbossen, hoeven, houtkanten, moerassen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
