﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1102,Aanduiding ankerplaatsen 2006-2014,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","geografische inventarisatie, vaststellingen, actualisaties",2006 - 2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1247,Vaststelling van de inventaris bouwkundig erfgoed 2009,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",vaststellingen,2009-01-01 - 2009-09-14,heeft relevante informatie opgeleverd,"Van Daele, Koen",Agentschap Onroerend Erfgoed
1248,Vaststelling van de inventaris bouwkundig erfgoed 2010,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",vaststellingen,2010-01-01 - 2010-09-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1249,Vaststelling van de inventaris bouwkundig erfgoed 2011,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",vaststellingen,2011-01-01 - 2011-11-09,heeft relevante informatie opgeleverd,"Van Daele, Koen",Agentschap Onroerend Erfgoed
1250,Vaststelling van de inventaris bouwkundig erfgoed 2012,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",vaststellingen,2012-01-01 - 2012-11-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1251,Vaststelling van de inventaris bouwkundig erfgoed 2013,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",vaststellingen,2013-01-01 - 2013-11-28,heeft relevante informatie opgeleverd,"Van Daele, Koen",Agentschap Onroerend Erfgoed
1252,Vaststelling van de inventaris bouwkundig erfgoed 2014,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",vaststellingen,2014-01-01 - 2014-11-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1260,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Antwerpen,vaststellingen,2018-06-01 - 2019-03-29,heeft relevante informatie opgeleverd,"Hooft, Elise, Pevernagie, Thomas",Agentschap Onroerend Erfgoed
1298,Vaststelling GGA 12,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","vaststellingen, afbakenen GGA",2019-02 - 2019-11,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
1330,Vaststelling GGA 13,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","afbakenen GGA, vaststellingen",2019-11 - 2020-07,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
1073564,Vaststelling GGA 14,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","vaststellingen, afbakenen GGA",2020-07 - 2021-06,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
1075628,Vaststelling GGA 15,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","vaststellingen, afbakenen GGA",2021-06 - 2022-05,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
1076323,Vaststelling GGA 16,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","afbakenen GGA, vaststellingen",2022-05 - 2022-12,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
1081647,Vaststelling GGA 17,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","vaststellingen, afbakenen GGA",2023-01 - 2023-12,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
1246,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,Limburg,vaststellingen,2016 - 2018,heeft relevante informatie opgeleverd,"Hooft, Elise, Wijnsouw, Jana",Agentschap Onroerend Erfgoed
1074875,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,Oost-Vlaanderen,vaststellingen,2022-04-01 - 2023-06-20,heeft relevante informatie opgeleverd,"Hooft, Elise, Verhelst, Julie",Agentschap Onroerend Erfgoed
