﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302847,Beboomd dorpspleintje met gekandelaarde linden,"Bellemdorpweg, Mariahovelaan (Aalter)",Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen","openbare pleinen, waterpompen",,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300302,Gekandelaarde linde als vredesboom,De Plaats (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130192,Opgaande lindendreef bij Wachterspoort Kasteeldomein van Poeke,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130776,Opgaande lindendreef bij Vijverpoort Kasteeldomein van Poeke,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130971,Twee gekandelaarde welkomstlinden en geschoren hulsthaag,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekandelaarde bomen, geschoren hagen, snoeivormen, welkomstbomen",erven,,"Ilex aquifolium, Tilia cordata, Tilia europaea (x)",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
130193,Geleide lindendreef bij Poekedorppoort Kasteeldomein van Poeke,Poekedorpstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, leibomen",kasteeldomeinen,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132056,Bomenrij met opgaande lindes,Oude Mechelse baan 611 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",perceelsgrenzen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38849,Kapel met vijf knotlindes,Molenberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen, kruispuntbomen",,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Affligem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131118,Kapelhof met vijf knotlinden,Molenberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, kruispuntbomen",,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300029,Kasteeldomein Hof van Veltwijck,Veltwijcklaan 27 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,True,Element,aanwezig,bewaard,,"beelden, dreven, hekken, hekpijlers, individuele bomen, kasteeldomeinen, private parken, sluizen, toegangsbruggen, vijvers, walgrachten",,,"Acer platanoides, Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus nigra 'Italica', Quercus robur, Tilia americana, Tilia europaea (x), Tilia platyphyllos","16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133092,Twee welkomstlinden,Grote Leiestraat 104 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133093,Twee gekandelaarde welkomstlinden,Grote Leiestraat 86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133090,Gekandelaarde linde met boomkapel,Reinstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",erven,,Tilia europaea (x),,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133091,Welkomstboom,Reinstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305873,Opgaande linde als vrijheidsboom ,Marktplein (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305382,Hollandse linde als kruis- en hoekboom,Edingsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, opgaande bomen",wegkruisen,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134544,Beplanting rondom de driesprong,"Pastoor Grausstraat, Tervantstraat (Beringen)",Limburg,Beringen,Beringen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, solitaire bomen",openbare pleinen,,"Acer platanoides 'Faassen's Black', Fagus sylvatica, Populus nigra 'Italica', Tilia europaea (x), Tilia tomentosa",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305512,Miraculeuze Linde van Gaverland,Gaverlandstraat (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,aanwezig,bewaard,,"devotiebomen, fetisjbomen, gekandelaarde bomen, kapelbomen",bedevaartkapellen,,"Tilia, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303073,Kasteeldreef met jonge linden bij Hof ter Saksen,Paul Rotsart de Hertaingdreef (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300814,Heverleebos en Meerdaalwoud,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"drevenstelsels, jachtbossen, loofbossen, quinconces, sterren",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Tilia europaea (x)","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130989,Gekandelaarde linde in Engels park Alden Biesen,Kasteelstraat (Bilzen),Limburg,Bilzen,Rijkhoven,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kasteeldomeinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130992,Maastrichterallee Lindendreef Alden Biesen,"Kasteelstraat, Maastrichterallee (Bilzen)",Limburg,Bilzen,Rijkhoven,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
729,Kasteeldomein Edelhof,Perronstraat 2 (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,,"Christusbeelden, hekken, hekpijlers, koetshuizen, landhuizen, oorlogsgedenktekens, parken, stallen, tuinbruggen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Taxodium distichum, Tilia europaea (x)",tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304346,Lindendreef Herenhoeve Fonteinhof,Fonteinhof (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31892,Domein Fonteinhof,Fonteinhof 1-2 (Borgloon),Limburg,Borgloon,Gotem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, dreven, gesloten hoeven, mestvaalten, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, tuinen",,,Tilia europaea (x),"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
133395,Linde op motteheuvel,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,opgaande bomen,motteheuvels,,Tilia europaea (x),,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132558,Jonge lindendreef,"Barelstraat, Kluisstraat (Bornem)",Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131373,Kasteeldreef Kasteel d'Ursel,Kasteeldreef (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133031,Kapellinde bij kapel Onze-Lieve-Vrouw Troost in Nood,Pastoor Huveneersstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300805,Pastorietuin van de Sint-Annaparochie,Lubbeeksestraat 13 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,False,False,Element,aanwezig,bewaard,,"bijgebouwen, fruitmuren, leifruit, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, tuinbruggen, vijvers",,,"Fagus sylvatica 'Atropunicea', Taxus baccata, Tilia europaea (x)","18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132676,Opgaande linde als kapel- en hoekboom,Boembeke 9 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132673,Bomenrij van drie opgaande linden,Borgveld 4 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130858,Gekandelaarde lindenrij als schermbeplanting,Geraardsbergsestraat 135 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301025,Twee lindebomen als schermbeplanting,Heinestraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"knotbomen, opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301026,Zes gekandelaarde lindes als schermbeplanting,Heinestraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
74096,Kapel van de vijf linden met kapelbomen,Heksteelstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, geschoren hagen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300875,Welkomstboom bij verdwenen hoevetje,Leinstraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132811,Opgaande schermlinde,Nederpoorterij (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301024,Gekandelaarde kapellinde,Pieter Hoelmanstraat 51 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301027,Vier gekandelaarde lindes als schermbeplanting,Rovorst (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132795,Opgaande linde bij voormalig erf,Verrebeke 25 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132793,Twee welkomstlindes,Verrebeke 27 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132654,Twee gekandelaarde welkomstlindes,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",wegen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132656,Drie gekandelaarde linden met boomkruis,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen","kruisen, natuurlijke taluds, wegen",,Tilia europaea (x),derde kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132662,Twee gekandelaarde welkomstlinden,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132667,Twee gekandelaarde schermlindes bij een stalletje,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",weilanden,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132792,Opgaande linde als hoekboom,Wallekouter (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, welkomstbomen","erven, weilanden",,Tilia europaea (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
79854,Gedenkteken 23 april 1918 en linde als vredesboom,Admiraal Keyesplein (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, opgaande bomen, vredesbomen",,,Tilia europaea (x),vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132068,Welkomstlindes bij Bisschopsdreef,Bisschopsdreef (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","dreven, kasteeldomeinen",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305861,Opgaande linde en esdoorns als vredesbomen,Gaston Roelandtsplein (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,"Acer, Tilia europaea (x)","eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131372,Kerkdreef met opgaande Hollandse linden Opdorpdries,Dries (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven",driesen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306632,Dries,"Dries, Lijneveldstraat, Vekenstraat (Buggenhout)",Oost-Vlaanderen,Buggenhout,Opdorp,False,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, driesen, kerkhoven, onderwijsgebouwen, oorlogsgedenktekens, opgaande bomen, parochiekerken, waterpompen",,,"Tilia europaea (x), Tilia platyphyllos",,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
305864,Opgaande linde als vredesboom,Lindeplein (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131000,Opgaande linde bij hoeve,Bosstraat 1 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132782,Gekandelaarde schermlinde bij bakhuis,Mieregoed 4B (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen","bakhuizen, erven",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132783,Linde als schermboom bij hoeve 't Mieregoed,Mieregoed 4B (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen","erven, mestvaalten",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305863,Gekandelaarde linde als vredesboom,"Ardense Jagersstraat-Gottem, Polderweg (Deinze)",Oost-Vlaanderen,Deinze,Gottem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",dorpen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308032,Geknotte linde,Bijlkenstraat (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307668,Gampelaeredreef,Gampelaeredreef (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131381,Leilinden bij parochiekerk Sint-Petrus en Paulus,"Hansbekedorp, Kerkakkerstraat (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",kerkhoven,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304198,Krimlinde tuin bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen",tuinen,,Tilia europaea (x) 'Euchlora',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130861,Grote Linde,Leernsesteenweg (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, veteraanbomen",dreven,,Tilia europaea (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131574,Welkomstlinde Hof ter Oossche,Moutputstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130798,Dreef met gekandelaarde linden Kasteeldomein Ooidonk,Ooidonkdreef (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, veteraanbomen",kasteeldomeinen,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
