﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4878,Hotel Koelman-Lauwers en  de Cleyne halve Maene,"Bredestraat 4, Happaertstraat 30-38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, traditioneel","herenhuizen, suikerraffinaderijen",,,,"17de eeuw, derde kwart 19de eeuw","De Proost Bartholomeus (Ontwerper), Driesen Giedo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11531,Suikerraffinaderij Gebroeders Ghys,Carrettestraat 33 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,suikerraffinaderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5689,Beluik Hamerplaats,Hamerplaats 2-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"beluiken, stadswoningen, suikerraffinaderijen",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5084,Suikerraffinaderij De Hasque,Jozef de Hasquestraat 7-9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,suikerraffinaderijen,,,,"interbellum, tweede helft 19de eeuw",Van der Gucht Jaak Alfons (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5787,Suykerhuys,Raapstraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","herenhuizen, suikerraffinaderijen",,,,tweede kwart 16de eeuw,"Leroy Peter (Ontwerper), Poponcini & Lootens (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83740,Suikerraffinaderij Peten,Van Craesbeeckstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,suikerraffinaderijen,,,,"vierde kwart 19de eeuw, voor WO I",Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6275,Suikerraffinaderij,"Venusstraat 18, 18A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"rococo, traditioneel",suikerraffinaderijen,,,,"derde kwart 16de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303051,Suikerraffinaderij,Venusstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,suikerraffinaderijen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
77926,Bloemmolens Société Minoterie et Huilerie de Dixmude,Beerstblotestraat 3 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken, suikerraffinaderijen",,,,interbellum,Lobelle Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
135388,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
