﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76440,Bakstenen boogbrug,Tragel (Affligem),Vlaams-Brabant,Affligem,Teralfene,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
16107,Hoeve,Oerenstraat 24 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boogbruggen, grachten (infrastructuur), hoeven, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11319,Bisschoppenhof,Suzanne Spanhovenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boogbruggen, conciërgewoningen, grachten (verdedigingselementen), hekken, mottekastelen, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",Leysen Paul J. (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
81785,Kasteeldomein van Vichte,Vichteplaats 46-48 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boogbruggen, burchten, donjons, dreven, duiventorens, kasteelhoeven, mottekastelen, paardenstallen, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
84697,Directeur- en burgemeesterswoning,Hogeweg 9 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, directeurswoningen, hekken, hekpijlers, hovenierswoningen, omheiningsmuren, tuin- en parkelementen, tuinen en parken, vijvers, volières",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17111,Kasteeldomein Hof ter Saksen,"Hof ter Saksendreef 1-2, 3A-B (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,classicisme,"boogbruggen, dreven, grasparterres, hekken, ijskelders, kasteelhoeven, landhuizen, lantaarns, moestuinen, oranjeries, parkbossen, parken, serres, toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300739,Domein Wilderhof,"Dreefstraat 17, 17B (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, hoeven, landhuizen, poorten (bijgebouwen), tuinen, vijvers",,,,"17de eeuw, 18de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76962,Kasteel Zevekote met tuin,Bossuytlaan 35 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, landhuizen, siertuinen, toegangsbruggen, waterkastelen",,,,"16de eeuw, 17de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71856,Kasteeldomein Ten Berge,Dudzeelse Steenweg 311-313 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,True,Element,aanwezig,bewaard,neogotiek,"boogbruggen, boomweiden, conciërgewoningen, dreven, gebouwen en structuren voor voedings- en genotsmiddelenproductie, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), private parken, schuren, stallen, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"vierde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78762,Brug over de Hoekevaart,Roden-Ossestraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
216196,Spoorwegbrug,Goedstraat (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
8203,Spoorwegbruggen,Steenweg  (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,"boogbruggen, bruggen",,,,,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
35737,Kasteeldomein Succa,"Succalaan, Volderrede 52-58 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, boomgaarden, dreven, grasparterres, hekken, hekpijlers, koetshuizen, ommuurde moestuinen, personeelswoningen, private parken, siertuinen, snoeivormen, sterren, toegangsbruggen, tuinvazen, waterkastelen",,,,"16de eeuw, 19de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw","De Wilde Maurice (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134480,Domein 't Zand,"Klappijstraat 12, Turnhoutsebaan 139 (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede",True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, boogbruggen, elektriciteitscabines, hoeven, individuele bomen, landhuizen, oprijlanen, private parken, serres, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus rubra","derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134714,Sint-Alenapark,Gemeenteplein 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, donjons, ijskelders, landhuizen, parken, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Tilia platyphyllos, Tilia tomentosa 'Pendula'",derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
8264,Spoorwegviaduct,Hazelbeek (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,boogbruggen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8231,Spoorwegviaduct,Oudenaardsesteenweg (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
13011,Oude Pastorie,Essendonk 3 (Essen),Antwerpen,Essen,Essen,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boogbruggen, omheiningsmuren, pastorieën, sites met walgracht, tuinen",,,,"16de eeuw, 17de eeuw",De Vooght Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Essen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26871,Kasteeldomein Borluut,"Kleine Gentstraat 46, 46B (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","boogbruggen, dreven, hekken, hekpijlers, landhuizen, opgaande bomen, parken, serpentinevijvers, stallen, tuinpaviljoenen, walgrachten",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, voor WO I, WO I",Van Damme-Sellier (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303153,Park van het kasteel van Blekkom,Lindestraat 124 (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"bomengroepen, boogbruggen, dreven, fruitmuren, hekken, hekpijlers, private parken, priëlen, serres, solitaire bomen, tuinbruggen, tuinen en parken, vijvers",,,"Acer saccharinum, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis ‘Digitata’, Pterocarya fraxinifolia, Quercus robur, Robinia hispida, Robinia pseudoacacia 'Tortuosa'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303192,Park van het kartuizerklooster Sint-Jansberg,"Sint-Jansbergstraat 7-8, 9 (Halen)",Limburg,Halen,Zelem,False,True,Element,aanwezig,bewaard,,"boogbruggen, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, omheiningsmuren, opgaande bomen, parkbossen, private parken, serres, sierhagen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Platanus orientalis, Quercus robur, Robinia pseudoacacia, Sequoiadendron giganteum, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303022,Domein van Tilt,Langeveld 93-95 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"berceaus, bomengroepen, boogbruggen, dreven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, serpentinevijvers, serres, watertorens",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Fraxinus excelsior, Liriodendron tulipifera, Pinus parviflora, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Salix rubens (x), Sequoiadendron giganteum, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa","18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
211228,Kasteeldomein Lantonnois van rode,Zedelgemsesteenweg 162-166 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed), boogbruggen, boswachterswoningen, conciërgewoningen, diamantslijperijen, dreven, duiventorens, fruitmuren, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, parkbossen, private parken, schuren, serres, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Acer platanoides, Fagus sylvatica 'Atropunicea'","interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60093,School Onze-Lieve Vrouw ter Engelen met tuin,Plein 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","berceaus, boogbruggen, gebouwen voor secundair onderwijs, gedenktekens, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden, Mariagrotten, priëlen, siertuinen, speeltuinen, tuinbruggen, vijvers, walgrachten",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bruyenne Justin (Ontwerper), Mommens Otto (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74296,Kasteeldomein van Nokere,"Kasteeldreef 1-3, 10-12 (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bomengroepen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, leibomen, maneges, paardenstallen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, vijvers, waterkastelen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw, voor WO I",Pechère René (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74329,Kasteeldomein della Faille d'Huysse,"Kasteelstraat 34-38, 36A, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serpentinevijvers, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300030,Omleidingskanaal van de Nete en de Wandeling,"Anton Bergmannlaan, Antwerpsestraat, Baron Opsomerlaan, Frederik Peltzerstraat, Gaslei, Kanunnik Davidlaan, Sluislaan, Spuilei, Stadsvest, Van Boeckellaan (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"beelden, betreedbare kapellen (klein erfgoed), boogbruggen, bunkers, kanalen (infrastructuur), oorlogsgedenktekens, sluizen",,,,tweede helft 19de eeuw,"De Bruyn Richard (Ontwerper), De Vriendt Jan Frans (Ontwerper), Dupon Arthur (Ontwerper), Joris Frans (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Van Boeckel Lodewijk (Ontwerper)",Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
89996,Kasteeldomein Ter Borcht,Baronielaan 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, dreven, hekken, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), private parken, walgrachten",,,,"17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw","Vergote Ferdinand (Ontwerper), Vierstraete Emiel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38566,Parochiekerk Onze-Lieve-Vrouw en Sint-Antonius Abt,Dorp 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,True,Element,aanwezig,bewaard,neobarok,"afsluitingshagen, bomenrijen, boogbruggen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, ommegangen, oorlogsgedenktekens, parochiekerken, roepstenen, walgrachten",,,,"derde kwart 19de eeuw, interbellum","Bressers Léon (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Delanier François (Ontwerper), Latte Désiré (Ontwerper), Van Eenaeme Antoon (Ontwerper), Van Parys Antoon (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Nazareth, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9508,IJzeren voetgangersbrug over de Dender,Schuitstraat (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,,boogbruggen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
77710,Leopoldpark,"Leopold II-laan, Leopoldpark (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, opgaande bomen, restaurants, sportterreinen, stadsmuren, stadsparken, vijvers, volkssportvoorzieningen",,,Ulmus glabra,"interbellum, tweede helft 19de eeuw, tweede helft 20ste eeuw","De Maeyer Jacky (Ontwerper), Fuchs Louis (Ontwerper), Germonpré Gerrit (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31314,Kasteeldomein 't Couthof,"Couthoflaan 31, 50 (Poperinge)",West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, vakwerkbouw","boogbruggen, boothuizen, conciërgewoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, laagstamboomgaarden, landhuizen, leifruit, ommuurde moestuinen, private parken, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134313,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, belvedères, bijgebouwen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,,"interbellum, tweede helft 19de eeuw","Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Ad hoc-inventarisatie landschappelijk erfgoed 2012,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
15237,Kasteeldomein Walburg,Walburgstraat 33-39 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, conciërgewoningen, duiventorens, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kiosken, parken, schuren, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134234,Vianderdomein,Hamelendreef (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,"boogbruggen, openluchtzwembaden, vijvers",,,,"interbellum, vanaf 1975","Gelpkens Felix (Ontwerper), Piron Jacques (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
207620,Kasteeldomein Casier,Stationsstraat 34 (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, pompgemalen, private parken, tuinbruggen, vijvers, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I","ArchINteam (Ontwerper), Berteloot Romain (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Plasman (Ontwerper), Okkerse Sabine (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207765,Kasteeldomein van Potegem,Zuiderlaan 54 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neobarok,"boogbruggen, landhuizen, omheiningsmuren, rozentuinen, vijvers, walgrachten",,,,"17de eeuw, interbellum",Viérin Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
