﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301912,Opgaande zilverlinde in stadstuin,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Tilia tomentosa 'Pendula',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130036,Gekandelaarde winterlinde als kapel- en hoekboom,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130348,Opgaande winterlinde als welkomstboom,Achtermaal 29 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132093,Zilverlinde domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Tilia tomentosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304271,Leilindenrijen en geschoren taxusbollen bij Sint-Jobkapel,"Frans Roucelstraat, Kwalestraat, Sint Jobstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, snoeivormen, struikenrijen",kapellen (gebouwen en structuren),,"Taxus baccata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302586,Linde als vredesboom,Gijzegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,aanwezig,bewaard,,vredesbomen,kerkhoven,,Tilia tomentosa,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130407,Opgaande linde als vredesboom ,Hofstade-Dorp (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
341,Kapel Onze-Lieve-Vrouw Termuren met omgevend perk,Kapellekensbaan (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,True,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren), kruisen, leibomen",,,Tilia,"derde kwart 18de eeuw, interbellum, tweede helft 20ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305231,Etagelinde als hoekboom,"Overbroekstraat, Vondelbeekstraat (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,aanwezig,bewaard,,"etagebomen, hoekbomen, kapelbomen, kruispuntbomen, spijkerbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302847,Beboomd dorpspleintje met gekandelaarde linden,"Bellemdorpweg, Mariahovelaan (Aalter)",Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen","openbare pleinen, waterpompen",,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
