﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
135251,Kasteeldorpen Voort en Gotem met Romeinse weg,"Borgloon, Broekom, Gotem, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Gutschoven, Mettekoven (Heers), Brustem, Groot-Gelmen (Sint-Truiden)",Limburg,"Borgloon, Heers, Sint-Truiden","Borgloon, Broekom, Brustem, Gotem, Groot-Gelmen, Gutschoven, Hendrieken, Hoepertingen, Mettekoven, Rijkel, Voort",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, gehuchten, kasteeldomeinen, tumuli, vierkantshoeven, wegen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302703,Twee Tommen,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302704,Avernassetom,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200323,"De Drie Tommen, grafheuvels",Drie Tombenstraat (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, tumuli",,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
301051,Tumulus van Vechmaal,"Horpmaal, Vechmaal (Heers)",Limburg,Heers,"Horpmaal, Vechmaal",False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200332,Tumulus Graf van Gutshoven,Wijngaardstraat (Heers),Limburg,Heers,Gutschoven,True,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
302658,Tumulus van Middelwinden,Middelwindenstraat (Landen),Vlaams-Brabant,Landen,Neerwinden,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
302656,Waasmontse Tom,Racourhalte (Landen),Vlaams-Brabant,Landen,Walshoutem,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302655,Tumulus Bortombe,Zoutpoortstraat (Landen),Vlaams-Brabant,Landen,Walshoutem,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
135351,Kasteeldorp Genoelselderen,"Genoelselderen, Herderen, Membruggen, Millen (Riemst)",Limburg,Riemst,"Genoelselderen, Herderen, Membruggen, Millen",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dorpen, dreven, hoogstamboomgaarden, kasteeldomeinen, tumuli, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301168,Westelijke valleiflank van de Jeker,"Avergat, Meerland, Muizenberg, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,False,True,Geheel,aanwezig,bewaard,,"heischrale graslanden, holle wegen, kalkgraslanden, loopgraven, mergelwinning, militaire begraafplaatsen, oorlogsgedenktekens, tumuli",,,,"interbellum, Midden-Romeinse tijd, na WO II, WO II",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
308045,Gentombe en omgeving,"Tolstraat, Tongersesteenweg, de la Brassinnestraat (Riemst)",Limburg,Riemst,Herderen,False,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gesloten hoeven, holle wegen, hoogstamboomgaarden, onverharde wegen, tumuli",dorpen,,,,,Integratie erfgoedobjecten,Houtige beplantingen met erfgoedwaarde,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
302716,Tumulus op het Tomveld,Tomstraat (Sint-Truiden),Limburg,Sint-Truiden,Brustem,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301309,Tumuli van Grimde,Sint-Truidensesteenweg (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Geheel,aanwezig,bewaard,,"inhumatiegraven, langbedden, tumuli",,,,"late bronstijd, Midden-Romeinse tijd, vroege ijzertijd, vroege middeleeuwen",,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
135350,Kasteeldomein van Betho en Beukenberg met Romeinse weg,"Koninksem, Piringen, Tongeren, Widooie (Tongeren)",Limburg,Tongeren,"Koninksem, Piringen, Tongeren, Widooie",False,True,Geheel,aanwezig,bewaard,,"aquaducten, bomenrijen, burchten, heuvels, kasteelhoeven, loofbossen, parken, tumuli, wallen (verdedigingselementen)",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
37495,Herstappeltombe,Hoeise Kassei (Tongeren),Limburg,Tongeren,Lauw,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, tumuli",,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Tongeren",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
302730,Tumulus aan de Beukenberg,Oude Katzij (Tongeren),Limburg,Tongeren,Tongeren,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
