﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306676,Antitankgracht tussen fort Stabroek en fort Oelegem,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek (Antwerpen)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek",Onbepaald,False,True,Element,aanwezig,bewaard,,"bunkers, grachten (verdedigingselementen), sluizen",,,,interbellum,,Waardering vesting Antwerpen en haar fortengordels,"Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Landschappelijk,Agentschap Onroerend Erfgoed
305971,Turnhoutkanalstellung,"Beerse (Beerse), Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Oud-Turnhout (Oud-Turnhout), Rijkevorsel (Rijkevorsel), Schoten (Schoten), Turnhout (Turnhout)",Antwerpen,"Beerse, Brecht, Oud-Turnhout, Rijkevorsel, Schoten, Turnhout","Beerse, Brecht, Oud-Turnhout, Rijkevorsel, Schoten, Sint-Job-in-'t Goor, Sint-Lenaarts, Turnhout",False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
135368,Groot Schietveld,"Brasschaat (Brasschaat), Brecht (Brecht), Loenhout, Wuustwezel (Wuustwezel)",Antwerpen,"Brasschaat, Brecht, Wuustwezel","Brasschaat, Brecht, Loenhout, Wuustwezel",True,False,Geheel,aanwezig,bewaard,,"bossen, broekbossen, heiden, landduinen, militaire domeinen, spoorwegbeddingen, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
120947,Kamp van Brasschaat,"Bondgenotenlei 1-3, Diksmuidelei 1-10, 11-29, Halenlei, Kamp (Kwartier West), Luiklei 1-7, Ploegsebaan 271-277, Prinses Marie Joséelei 1-6, Ruiterijschool 3, Zegelei 1-4, 6-24 (Brasschaat)",Antwerpen,"Brasschaat, Brecht, Wuustwezel",Brasschaat,True,False,Element,aanwezig,bewaard,,"batterijen, forten, ijskelders, kazernes, maneges, militaire domeinen, officiersgebouwen, opslagplaatsen, paardenstallen, theaters, verdedigingswerken",,,,,,Inventarisatie bouwkundig erfgoed Brasschaat,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
135354,Abdij van Westmalle,"Brecht (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Westmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"abdijdomeinen, blokvormige ontginningspatronen, bossen, dreven, heiden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135359,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",True,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135009,Domein De Hees,"Sint-Lenaarts (Brecht), Rijkevorsel (Rijkevorsel)",Antwerpen,"Brecht, Hoogstraten, Rijkevorsel","Rijkevorsel, Sint-Lenaarts",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, drevenstelsels, jachtbossen, sterren, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
12843,Parochiekerk Sint-Michiel,Biest 1 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 17de eeuw","Gife Eugène (Ontwerper), Peeters (Ontwerper), Sel Jan (Ontwerper), Vandekerkhove (Ontwerper)",Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12882,Steenbakkerij Meeussen-Goossens,Boudewijnstraat 14 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12881,Arbeiderswoningen,Boudewijnstraat 3-4 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
215705,Kasteeldomein Nottebohm,Brasschaatbaan 34 (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,niet aanwezig,niet bewaard,"cottagestijl, eclecticisme","dreven, koetshuizen, landhuizen, paardenstallen, parken",,,,voor WO I,"Bolsée Jean Hubert (Uitvoerder), Pelgrims Ernest (Ontwerper)",Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
12844,Onze-Lieve-Vrouw van Zeven Weeënkapel,Broeckhovenstraat 5 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,tweede kwart 17de eeuw,Yoors Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12845,Grote Vraaghoeve,De Vraagstraat 8 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
305927,Duitse bunker,Dijkstraat (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
12890,Kapel van 1855,Dorpsstraat (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
216134,Oorlogsmonument Sint-Lenaarts,Dorpsstraat (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216135,Heilig Hartbeeld,Dorpsstraat (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,,"Goossens Simon (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
12889,Hoekhuis,Dorpsstraat 116 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12884,Herenhuis,Dorpsstraat 17 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,neorococo,"hekken, herenhuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12885,Neoclassicistische pastorie Sint-Leonardus,Dorpsstraat 19 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,neoclassicisme,"omheiningsmuren, pastorieën",,,,"18de eeuw, derde kwart 19de eeuw","Gife Eugène (Ontwerper), Pingnet Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12883,Parochiekerk Sint-Leonardus,Dorpsstraat 21 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 15de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel Jan (Ontwerper), Stampert Jan (Ontwerper), Van Haseldonk Nicolaas (Ontwerper)","Inventarisatie bouwkundig erfgoed Brecht, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
12886,Rijhuizen,Dorpsstraat 23-27 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12887,Stadswoning,Dorpsstraat 29 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12888,Gemeentekantoor van Sint-Lenaarts,Dorpsstraat 38 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,neorococo,gemeentehuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
305909,Duitse bunker,Ebeslaan (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305910,Duitse bunker,Ebeslaan (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12846,Kasteel Neut,Gemeentepark 1 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,art nouveau,"gemeentehuizen, landhuizen, parken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Horsten Frans (Ontwerper), Van Boxel Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
200475,Remise en hovenierswoning in gemeentepark,Gemeentepark 2 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"duiventorens, hovenierswoningen, koetshuizen, paardenstallen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
12847,Gemeentehuis Brecht,Gemeenteplaats 1 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Brecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12891,Hoeve met losse bestanddelen,Groot Veerle 43 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
305907,Duitse bunker,Handelslei (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305906,Duitse bunker,Handelslei 6 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305926,Duitse bunker,Heihoefke (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12892,Hoeve met losse bestanddelen,Heihoefke 3 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12849,Hoeve gedateerd 1867,Hoekstraat 29 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,"hoeven, moestuinen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12850,Hoeve,Hoekstraat 36 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12848,"Langgestrekte hoeve, gedateerd 1905",Hoekstraat 7 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12869,Neogotische Onze-Lieve-Vrouw Lourdeskapel,Hogebaan (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12893,Kasteel de Eester,Hoogstraatsebaan 93 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"landhuizen, veranda's",,,,vierde kwart 19de eeuw,"Fuchs Louis (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
305925,Duitse bunker,Houtstraat (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305922,Duitse bunker,Kanaallaan (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12871,Woonstalhuis,Kattenhoflaan 13-15 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12872,Boerenhuis,Kattenhoflaan 43 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, moestuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12873,Boerenhuis,Kattenhoflaan 47 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12870,Woonstalhuis,Kattenhoflaan 5 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
305908,Duitse bunker,Kempisch Kanaal (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
304796,Bidkapel toegewijd aan Onze-Lieve-Vrouw,Kerkhovenakker laan A (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12875,Woonstalhuis,Kerklei 12 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12876,Gemeentehuis van Sint-Job-in-'t Goor,Kerklei 13 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,vierde kwart 19de eeuw,Van Ballaer Eduard (Ontwerper),"Inventarisatie bouwkundig erfgoed Brecht, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12877,Parochiekerk Sint-Job,Kerklei 46 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, na WO II","Gife Eugène (Ontwerper), Van Ballaer Eduard (Ontwerper)",Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12878,Boerenhuis,Kerklei 54 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12879,Pastorie Sint-Jobparochie,Kerklei 57 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,,"pastorieën, poorten (bijgebouwen)",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12874,Kapelhoeve,Kerklei 9 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,,"hagen, hoeven, kapellen (gebouwen en structuren)",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
305924,Duitse bunker,Klein Veerle (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12851,Hoeve de Vos,Krekelbergstraat 25 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, werkplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12852,Hoeve,Lege Weg 2 (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12853,Herenhuis,Lessiusstraat 22 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12854,Waterhoeve,Lessiusstraat 29 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
305920,Duitse bunker,Lochtsebaan (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305921,Duitse bunker,Lochtsebaan (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
12864,Hoeve gedateerd 1852,Lochtsebaan 2 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12856,Stenen windmolen,Molenstraat 21 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,De Jongh John (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brecht",,Bouwkundig,Agentschap Onroerend Erfgoed
200480,Schepenbank en schandpaal,Mudaeusstraat (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"schandpalen, schepenhuizen",,,,"16de eeuw, 17de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
12855,Neoclassicistisch landhuis,Mudaeusstraat 21 (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"landhuizen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12857,Hoeve en omwalling,Paepestraat 1 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,"hoeven, walgrachten",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12880,Ringenhoeve,Ringven 1 (Brecht),Antwerpen,Brecht,Sint-Job-in-'t Goor,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
305911,Duitse bunker,Scheepvaartlaan (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305912,Duitse bunker,Scheepvaartlaan (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305913,Duitse bunker,Scheepvaartlaan (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305914,Duitse bunker,Scheepvaartlaan (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216617,Reliëf met Heilig Hartbeeld,Schooldries (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Gerrits Jan (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
12858,Schoolgebouw,Schoolplein 9 (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,onderwijsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12859,Hoeve,Schoordijkweg 2 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12860,Hoeve Starrenborg,Schotensteenweg 14 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, sites met walgracht, stallen, vijvers",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
213794,Hoeve en gekoppelde personeelswoningen,Schotensteenweg 62-64 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,"cottagestijl, neogotiek","boerenwoningen, langgestrekte hoeven, personeelswoningen, stallen",,,,"derde kwart 19de eeuw, voor WO I",Van Mechelen Alexis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
305916,Duitse bunker,Sint Jobbaan (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
