﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
140017,Historische stadskern van Aalst,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
307758,Hof te Eksel ,"Bergsken, Koebrugstraat, Pachting (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, walgrachten",,,,"late middeleeuwen, middeleeuwen",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen","Mottes, Sites met walgracht",Archeologisch,Agentschap Onroerend Erfgoed
302884,Romeins castellum op het Loveld,Loveldlaan (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Geheel,aanwezig,bewaard,,"castella, waterputten",,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140036,Historische stadskern van Aarschot,Aarschot (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
301318,Primitieve parochie van Weerde,Diestse steenweg (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,True,Geheel,aanwezig,bewaard,,"nederzettingen, parochiekerken",,,,"12de eeuw, Karolingische periode, late middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
31701,De Mot ,O. L. Vrouwstraat (Alken),Limburg,Alken,Alken,False,False,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), motteheuvels",,,,,,"Inventarisatie bouwkundig erfgoed Alken, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140031,Historische stadskern van Antwerpen,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300378,Nieuwerck Onze-Lieve-Vrouwekathedraal,Groenplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Geheel,aanwezig,bewaard,,"kathedralen, koren",,,,eerste helft 16de eeuw,"de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper)",Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301307,Burchtzone,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Geheel,aanwezig,bewaard,,"burchten, gebouwplattegronden, grachten (verdedigingselementen)",,,,"9de eeuw, late middeleeuwen, Midden-Romeinse tijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140136,Finaalpaleolithisch en mesolithisch sitecomplex De  Liereman,"De Zeshonderd (Arendonk), Bergstraat, Schuurhovenberg (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout","Arendonk, Oud-Turnhout",False,True,Geheel,aanwezig,bewaard,federmesser,"nederzettingen, vondstenconcentraties",,"biologisch materiaal, lithisch materiaal",,"mesolithicum, paleolithicum",,Ad hoc bescherming archeologie 2013,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
305915,Schans van Niel-bij-As,Schansbroek (As),Limburg,As,Niel-bij-As,False,True,Geheel,aanwezig,bewaard,,boerenschansen,,,,tweede kwart 17de eeuw,,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
86215,Site met walgracht,Beekstraat 10 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, sites met walgracht",,,,,,Inventarisatie bouwkundig erfgoed Assenede,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
301311,Middenneolithische site Hermansheuvel,Struikstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Assent,False,True,Geheel,aanwezig,bewaard,michelsbergcultuur,"causewayed enclosures, grachten (verdedigingselementen)",,"aardewerk, lithisch materiaal",,middenneolithicum,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140193,Historische stadskern van Beringen,Beringen (Beringen),Limburg,Beringen,Beringen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
305917,Schans van Korspel,Groenhoekstraat (Beringen),Limburg,Beringen,Beverlo,False,True,Geheel,aanwezig,bewaard,,boerenschansen,,,,eerste kwart 17de eeuw,,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
140153,Venusberg,"Wolfstraat (Beringen), Beringenbaan (Diest), Geeneindestraat, Langeheidestraat, Paalstraat, Venusbergstraat (Lummen)","Limburg, Vlaams-Brabant","Beringen, Diest, Lummen","Meldert, Paal, Schaffen",False,False,Geheel,aanwezig,bewaard,,"extractiekampen, vondstenconcentraties",,"kwartsiet van Wommersom, vuursteen",,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302980,Prehistorisch sitecomplex in alluviale context van de Vrasenepolder,"Verrebroek, Vrasene (Beveren)",Oost-Vlaanderen,Beveren,"Verrebroek, Vrasene",True,False,Geheel,aanwezig,bewaard,federmesser,vondstenconcentraties,"alluviale vlakten, donken",lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302085,Singelberg,"Broekstraat, Kasteelstraat, Polderdreef (Beveren)",Oost-Vlaanderen,Beveren,Beveren,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,eerste helft 12de eeuw,,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140045,Historische stadskern van Bilzen,Bilzen (Bilzen),Limburg,Bilzen,Bilzen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302872,Bandkeramische site van het Winkelveld,"Rijkhoven (Bilzen), Hoeselt (Hoeselt)",Limburg,"Bilzen, Hoeselt","Hoeselt, Rijkhoven",True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302874,Bandkeramische site van de Bosberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302875,Bandkeramische site van de Flikkenberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302876,Bandkeramische site van de Staberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302102,Abdijsite van Munsterbilzen,"Abdijstraat, Perronstraat, Waterstraat, Wijngaardstraat (Bilzen)",Limburg,Bilzen,Munsterbilzen,False,True,Geheel,aanwezig,bewaard,,"abdijen, gebouwplattegronden, grachten (infrastructuur), graven, omheiningsmuren",,,,"11de eeuw, 12de eeuw, Karolingische periode, Merovingische periode",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
307179,Urnenveld van de Dorperheide,Kaulille (Bocholt),Limburg,Bocholt,Kaulille,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, urnengraven, urnenvelden",,,,vroege ijzertijd,,Ad hoc-beschermingen 2020,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
140046,Historische stadskern van Borgloon,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302700,Restanten gravenburcht: heuvel en gracht,"Kortestraat, Speelhof, Trapkensstraat (Borgloon)",Limburg,Borgloon,Borgloon,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, grachten (verdedigingselementen), motteheuvels",,,,"13de eeuw, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
1908,Den Dulft,Kloosterstraat (Bornem),Antwerpen,Bornem,Bornem,True,True,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, walgrachten",,,,11de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
305876,Pastoor-Huveneersheuvel,"Nattenhaasdonk, Pastoor Huveneersstraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Geheel,aanwezig,bewaard,,"kerken, motteheuvels, pastorieën, sites met walgracht",,,,"late middeleeuwen, volle middeleeuwen",,Ad hoc-beschermingen 2017,,Archeologisch,Agentschap Onroerend Erfgoed
301324,Site van Butsel,Droge Vijvers (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, kasteelhoeven, kastelen (woningen), mottekastelen, nederzettingen",,,,"late middeleeuwen, Merovingische periode, nieuwe tijd, Romeinse tijd",,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
140047,Historische stadskern van Bree,Bree (Bree),Limburg,Bree,Bree,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140001,Historische stadskern van Brugge,Brugge (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302290,Grafelijke burcht,Burg (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Geheel,aanwezig,bewaard,,burchten,,,,vroege middeleeuwen,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301363,Chartreuse,"Chartreuseweg, Heidelbergstraat, Rijselstraat, Stuivenbergstraat (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,False,True,Geheel,aanwezig,bewaard,,"archeologische objecten, funeraire constructies, grafheuvels, nederzettingen",,,,"late bronstijd, middenbronstijd, Romeinse tijd, steentijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301364,Circulaire structuur Ver-Assebroek,Kerkdreef (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Geheel,aanwezig,bewaard,,kastelen (verdedigingswerken),,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140002,Historische stadskern van Damme,Damme (Damme),West-Vlaanderen,Damme,Damme,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
78924,Site Ten Doele en omgeving,Oostkerke (Damme),West-Vlaanderen,"Damme, Knokke-Heist",Oostkerke,True,True,Element,aanwezig,bewaard,,"graslanden, microreliëfvormen, motteheuvels, polders, veenwinning",,,,,,"Integratie erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Damme",,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
78871,Site van het Hof van Lembeke,"Bekofstraat, Damse Vaart-Oost 3 (Damme)",West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mottekastelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, eerste kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
308376,Verdwenen Zwinhaven Monnikerede,"Bekofstraat, Bloedputstraat, Damse Vaart-Oost, Krinkeldijk, Monnikeredestraat (Damme)",West-Vlaanderen,Damme,Oostkerke,False,True,Geheel,aanwezig,bewaard,,"grachten (infrastructuur), havens, infrastructuur voor waterbevoorraading en -afvoer, nederzettingen",,,,late middeleeuwen,,Ad hoc beschermingen 2022,,Archeologisch,Agentschap Onroerend Erfgoed
78870,Site van het Fort van Bekaf,Bekofstraat 2 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Geheel,aanwezig,bewaard,,forten,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
308375,Verdwenen Zwinhaven Hoeke,"Damse Vaart-Noord, Krinkeldijk, Natiënlaan, Oostkerkestraat, Oude Westkapellestraat (Damme)",West-Vlaanderen,Damme,Hoeke,False,True,Geheel,aanwezig,bewaard,,"dijken, havens, indicaties voor metaalbewerking, nederzettingen",,,,late middeleeuwen,,Ad hoc beschermingen 2022,,Archeologisch,Agentschap Onroerend Erfgoed
78768,Fort Sint-Job,Fort Sint-Donaas (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Geheel,aanwezig,bewaard,,forten,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
78899,Redoute van Mikhem ,Mikhemstraat 4 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Geheel,aanwezig,bewaard,,redoutes,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
78905,Redoute Verbrande Fort,Romboutswervedijk (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,forten,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
308843,Ten Doele ,"Ten Doelestraat, Westkapellesteenweg (Damme)",West-Vlaanderen,Damme,Oostkerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, opperhoven, sites met walgracht",,aardewerk,,"late middeleeuwen, volle middeleeuwen",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
78921,Fort van Damme ,Vriezeganzenstraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Geheel,aanwezig,bewaard,,forten,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
308460,Motte,Westkapellesteenweg 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Geheel,aanwezig,bewaard,,motteheuvels,,,,late middeleeuwen,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
78790,Archeologische resten van de middeleeuwse kerk van Lapscheure,Zeedijk 4A (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Geheel,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,tweede helft 13de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
140018,Historische stadskern van Deinze,Deinze (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140019,Historische stadskern van Dendermonde,Dendermonde (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
301482,Gracht en lunet,Leopoldlaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,False,True,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), lunetten",,,,eerste helft 19de eeuw,Alewijn Cornelis (Ontwerper),Project beschermingsdatabank 2013-2016,Wellingtonbarrière (1815-1850),Archeologisch,Agentschap Onroerend Erfgoed
140037,Historische stadskern van Diest,Diest (Diest),Vlaams-Brabant,Diest,Diest,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302873,Schans van Kelbergen,Langedijkstraat (Diest),Vlaams-Brabant,Diest,Schaffen,False,True,Geheel,aanwezig,bewaard,,schansen,,,,eerste helft 17de eeuw,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140003,Historische stadskern van Diksmuide,Diksmuide (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
78477,Laatmiddeleeuwse site met walgracht,Berkelhofweg (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,True,Geheel,aanwezig,bewaard,,sites met walgracht,,,,late middeleeuwen,,Inventarisatie bouwkundig erfgoed Diksmuide,,Archeologisch,Agentschap Onroerend Erfgoed
78476,Archeologische site Blauwhuis,Blauwhuisweg (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,True,Geheel,aanwezig,bewaard,,"hoeven, sites met walgracht",,,,"16de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Archeologisch,Agentschap Onroerend Erfgoed
308845,Oud-Stuivekenskerke,"Oud Stuivekens, Oud Stuivekenspad (Diksmuide)",West-Vlaanderen,Diksmuide,Stuivekenskerke,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, sites met walgracht",,,,12de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
78319,Laatmiddeleeuwse site met walgracht,Viconiastraat (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Geheel,aanwezig,bewaard,,sites met walgracht,,,,,,Inventarisatie bouwkundig erfgoed Diksmuide,,Archeologisch,Agentschap Onroerend Erfgoed
78320,Site van het Leenhof Ter Wissche,Visserstraat (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Geheel,aanwezig,bewaard,,sites met walgracht,,,,"13de eeuw, middeleeuwen",,Inventarisatie bouwkundig erfgoed Diksmuide,,Archeologisch,Agentschap Onroerend Erfgoed
140055,Historische stadskern van Stokkem,Stokkem (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
306647,Romeinse vicus op plateau De Kommel,Haagdoorn (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,True,Geheel,aanwezig,bewaard,,vici,,,,"Romeinse tijd, vroege middeleeuwen",,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
300594,Historische stadskern van Eeklo,Eeklo (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
200004,Kasteelberg,"Dorpsstraat, Koebrugstraat, Oudenaardsesteenweg (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Geheel,aanwezig,bewaard,,"dreven, motteheuvels",,,,"late middeleeuwen, middeleeuwen, volle middeleeuwen",,"AZ-project: omzetten oude dossiers, Inventarisatie bouwkundig erfgoed Erpe-Mere",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
301459,Motte De Hoge Wal,Jacob Van Arteveldelaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,True,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen",,,,tweede helft 12de eeuw,,Project beschermingsdatabank 2013-2016,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
300444,Historische stadskern van Geel,Geel (Geel),Antwerpen,Geel,Geel,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140021,Historische stadskern van Gent,Gent (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
303007,Prehistorisch sitecomplex in alluviale context van de depressie van de Moervaart,"Oostakker (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Moerbeke, Oostakker, Sinaai, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,federmesser,indicaties voor vuursteenbewerking,"alluviale vlakten, meren",vuursteen,,"finaalpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
301347,Site van het Prinsenhof,"Pluimstraat, Prinsenhof, Prinsenhofplein, Rabotstraat, Sanderswal, Simon de Mirabellostraat, Zilverhof (Gent)",Oost-Vlaanderen,Gent,Gent,False,True,Geheel,aanwezig,bewaard,,"dierentuinen, kastelen (verdedigingswerken), mottekastelen, omheiningsmuren, stadspaleizen",,,,"15de eeuw, nieuwe tijd, tweede helft 11de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140022,Historische stadskern van Geraardsbergen,Geraardsbergen (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
301345,Kasteelsite van Schendelbeke,Pijlekaartstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,False,True,Geheel,aanwezig,bewaard,,kastelen (verdedigingswerken),,,,"13de eeuw, 14de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302703,Twee Tommen,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302704,Avernassetom,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200323,"De Drie Tommen, grafheuvels",Drie Tombenstraat (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, tumuli",,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
140004,Historische stadskern van Gistel,Gistel (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
308849,Godelievemotte,Abdijstraat 80 (Gistel),West-Vlaanderen,Gistel,Gistel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven, sites met walgracht",,,,tweede helft 11de eeuw,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
302880,Romeinse vicus van Kester,"Bruneaustraat, Cypriaan Verhavertstraat, Edingsesteenweg, Kesterweg, Voetbergstraat (Gooik)",Vlaams-Brabant,Gooik,Kester,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, graven, kuilen, vici, vondstenconcentraties",,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,Romeinse vici,Archeologisch,Agentschap Onroerend Erfgoed
302076,Senecaberg,"Adriaan Walraevensstraat, Jan Jozef Van Engelgomstraat, Jean Deschampsstraat, Leopold Luypaertstraat (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Geheel,aanwezig,bewaard,,circulaire nederzettingen,,,,12de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",,Archeologisch,Agentschap Onroerend Erfgoed
75292,Burchtheuvel,Jozef Van Den Berghestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Geheel,aanwezig,bewaard,,mottekastelen,,,,,,Herinventarisatie bouwkundig erfgoed Grimbergen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
302889,Prehistorisch sitecomplex in alluviale context van Nijlen-Varenheuvel-Abroek,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Zandhoven","Grobbendonk, Nijlen, Pulle",True,False,Geheel,aanwezig,bewaard,,"alluviale vlakten, indicaties voor vuursteenbewerking, vondstenconcentraties",,lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatmesolithicum, laatpaleolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
200132,Omwalling en site Kasteel Van Roost,Roostweg (Haacht),Vlaams-Brabant,Haacht,Haacht,False,True,Element,aanwezig,bewaard,,sites met walgracht,,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Synchronisatie databank beschermde monumenten",,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
