﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34574,Kasteel Blekkervijver,"Aalterstraat 5, Blekkervijverstraat 20 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neobarok,"conciërgewoningen, dreven, duiventorens, garages, koetshuizen, landhuizen, oranjeries, poorten (bijgebouwen), serres, vijvers",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Verbruggen René G.L. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
33352,Sigarenfabriek Vande Walle Frères,Kerkstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, kantoorgebouwen, omheiningsmuren, tabaksfabrieken",,,,"eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
301677,Omgeving Amerstraat en Bogaardenstraat,"Amerstraat, Bekaflaan, Bogaardenstraat, Gasthuisstraat (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","conciërgewoningen, handelsgebouwen, onderwijsgebouwen, onderwijzerswoningen, winkels, woonhuizen",,,,"interbellum, vierde kwart 19de eeuw","Fonteyn Jozef (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald), Pladet Arthur Bernard (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
12419,Neoclassicistisch kasteel Solhof,Baron van Ertbornstraat 118-122 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","bruggen, conciërgewoningen, dreven, grachten (infrastructuur), hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, parken, siertuinen, stallen, tuinbruggen",,,,"derde kwart 16de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aartselaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10890,Stedelijke Basisschool,"Bikschotelaan 134-136, Ramskapellestraat 43 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kinderdagverblijven, lagere scholen",,,,interbellum,Portielje - De Braey (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11548,Gemeentehuis Wilrijk,Bist 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,neorenaissance,"conciërgewoningen, gemeentehuizen, oorlogsgedenktekens, veldwachterswoningen",,,,"derde kwart 19de eeuw, interbellum, na WO II",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
304869,Handelspand in zakelijk modernisme,Bredabaan 446 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, handelsgebouwen",,,,interbellum,Gorlé Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
213642,Werkplaats Vacuum Oil Company,D'Herbouvillekaai 90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen en structuren voor petroleumnijverheid, werkplaatsen",,,,interbellum,Chandler et Raisin (Ontwerper),Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11272,Koninklijk Atheneum,"Frank Craeybeckxlaan 22-24, 22A, Jan Brochovenstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs",,,,"interbellum, na WO II, vanaf 1975","Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11332,Rivierenhof,"Hooftvunderlei 160, Turnhoutsebaan 232, 238, 242-250 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, boomgaarden, conciërgewoningen, dreven, herenhuizen, jachtopzienerswoningen, kloosters, koetshuizen, landhuizen, openluchttheaters, oranjeries, parken, poorten (bijgebouwen), serres, siertuinen, standbeelden, theaters, verblijven voor hoenderachtigen, vijvers, volières",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I","Berger Pol (Ontwerper), Coreblom Pierre Jean (Ontwerper), De Wailly Charles (Ontwerper), Hertogs Joseph (Ontwerper), Schellekens Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6886,Pakhuis Le Globe,IJzerlaan 54-56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7524,Entrepot Steenackers,Sanderusstraat 70-72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, opslagplaatsen",,,,derde kwart 19de eeuw,Winders Jean-Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209252,Neoclassicistisch kantoorgebouw met aanhorigheden,Schaliënstraat 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, kantoorgebouwen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Matthyssens Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11515,Sportpaleis van Antwerpen ,Schijnpoortweg 113 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, renbanen, sportgebouwen en -infrastructuur",,,,interbellum,"Herent Albert (Ontwerper), Van Der Haeghen S.F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
305140,Portierswoning Venneborghof,Schotensesteenweg 259 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,conciërgewoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11319,Bisschoppenhof,Suzanne Spanhovenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boogbruggen, conciërgewoningen, grachten (verdedigingselementen), hekken, mottekastelen, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",Leysen Paul J. (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11050,Koninklijk Atheneum van Berchem,Uitbreidingstraat 246 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs",,,,interbellum,Van Beurden John (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7633,Valkeniers Natie,Van de Wervestraat 18-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"cafés, conciërgewoningen, natiegebouwen, opslagplaatsen, stallen",,,,voor WO I,"Buisseret Louis Marie Corneel (Uitvoerder), Seroen Frans (Ontwerper), Verhoeven Frans (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304961,Stallencomplex Bakkerij Volkslust,Van Heybeeckstraat 26 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"eclecticisme, traditioneel","conciërgewoningen, paardenstallen, smidsen, stallen, wagenhuizen",,,,voor WO I,Clessens-Verbaendert Felix (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
7725,Goederenloods van de spoorwegen met woning deurwachter,Vestingstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, opslagplaatsen",,,,voor WO I,De Smet (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
81728,Kasteeldomein Beukenhof,"Beukenhofstraat 43-45, Kerkdreef 42 (Anzegem)",West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, lantaarns, private parken, stallen",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Anzegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207515,Portierswoning,Fabriekstraat 25 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,conciërgewoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207922,Gemeentehuis van Ardooie,Marktplein 1-3 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, gemeentehuizen, politiekantoren",,,,interbellum,Deboutte Jerome (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75410,Portierswoning kasteel Ter Hoge Heide,De Lusthoven 64 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, parken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76712,Landhuis Vijverbeek,Nieuwstraat 122-124 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, landhuizen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
134026,Domein Vijverbeek,Nieuwstraat 122-126 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, keermuren, landhuizen, onderwijsgebouwen, private parken, terrastuinen",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur 'Albomarmorata'","interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76717,Kasteeldomein Waalborre,"Parklaan 20-24, 28 (Asse)",Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, hovenierswoningen, individuele bomen, omheiningsmuren, private parken, villa's (bouwkundig erfgoed)",,,"Acer palmatum, Acer platanoides 'Cucullatum', Acer platanoides 'Schwedleri', Acer saccharinum, Acer tataricum, Carpinus betulus, Crataegus laevigata 'Mutabilis', Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Parrotia persica, Picea orientalis, Pinus nigra subsp. nigra, Quercus frainetto, Quercus petraea 'Mespilifolia', Tilia tomentosa, Zelkova serrata",voor WO I,Ebrard Karel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76782,Kasteel Hof te(r) Zittert met bijgebouwen,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bakhuizen, conciërgewoningen, grachten (infrastructuur), hekken, hekpijlers, landhuizen, paardenstallen, parken, siertuinen, stallen, toegangsbruggen, waterpompen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76396,Kasteeldomein Ter Leyen,Boekhoutedorp 5 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,renaissance,"conciërgewoningen, grotten, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, personeelswoningen, serpentinevijvers, solitaire bomen, tuinbruggen, vijvers, walgrachten, waterkastelen",,,,"eerste helft 16de eeuw, tweede helft 19de eeuw","Acke - Van Wynsberghe (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79104,Spinnerij Leurent,"Doorniksesteenweg 151-153, 151A-C, Huttegemstraat 1, 15 (Avelgem)",West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, sporen",,,,"eerste helft 20ste eeuw, na WO II","Forest Georges (Ontwerper), Joris Jean Marie (Ontwerper), Liétard Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79362,Villa Ter Poele,Oudenaardsesteenweg 381 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, hekken, schuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79289,Kasteeldomein d'Heye,"Oudenaardsesteenweg 566-568, 566A (Avelgem)",West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","conciërgewoningen, hovenierswoningen, landhuizen, omheiningsmuren, private parken, schoenfabrieken, vijvers",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89205,Land- en tuinbouwschool,Bruggestraat 190 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor secundair onderwijs, hoeven, serres, siertuinen",,,,"19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88997,Kasteeldomein Drie Koningen,"Drie Koningen 1-2, 3, 3A (Beernem)",West-Vlaanderen,"Beernem, Oostkamp",Beernem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, Christusbeelden, conciërgewoningen, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, private parken, schandpalen, solitaire bomen, struikenmassieven, tuinvazen, vijvers, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Fuchs Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88999,Conciërgewoning kasteelsite Drie Koningen,Drie Koningen 2 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,conciërgewoningen,,,,WO II,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89001,Conciërgewoning  kasteel Drie Koningen,Drie Koningen 6 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,conciërgewoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
303385,Fabriek Verdroncken-De Cuyper met directeurswoning,"Dachelenbergstraat 89, 89B-C (Beersel)",Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
216610,Portierswoning kasteel Wolfshagen,Frans Walravensstraat 82 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,traditioneel,conciërgewoningen,,,,vierde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
38897,Domein en kasteel van Huizingen en alpiene tuin Bloemendal,H. Torleylaan 100 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,"neobarok, neorenaissance","alpentuinen, cascades, conciërgewoningen, duiventillen, duiventorens, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, parken, rotstuinen, standbeelden, vijvers, zitbanken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO I",Dewit Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38873,Feodaal kasteeldomein met Auberge du Chevalier,Lotsestraat 63-65 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"burchten, conciërgewoningen, grachten (verdedigingselementen), herbergen, parken",,,,"16de eeuw, eerste kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, vierde kwart 13de eeuw, vierde kwart 15de eeuw","de Ghellinck d'Elseghem Joseph (Ontwerper), Pechère René (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
303310,Burgerhuis,Stationsstraat 141 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, conciërgewoningen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78637,Conciërge- of rentmeesterwoning,Moleneindestraat 29 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,cottagestijl,conciërgewoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
200942,Woning kapelbewaarster,Gaverlandstraat 147 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,True,Element,aanwezig,bewaard,neoclassicisme,conciërgewoningen,,,,derde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
300778,Domein Zielenberg,Zielenberg 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, garages, individuele bomen, klimplanten, Mariagrotten, moestuinen, openluchtzwembaden, pergola's, private parken, priëlen, serres, villa's (bouwkundig erfgoed)",,,Tilia tomentosa,interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86024,Gebouw bij de school Biotechnicum,Kaulillerweg 5 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, gebouwen voor secundair onderwijs",,,,interbellum,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12453,Eclectisch herenhuis,Alexander Franckstraat 17 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, hagen, hekken, hekpijlers, herenhuizen, oorlogsgedenktekens, stallen, volières",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12467,Landhuis Les Glycines en bijgebouwen,Borsbeeksesteenweg 4-6 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hovenierswoningen, landhuizen, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12633,Provinciale Technische Scholen,Beukenlaan 44/1 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs, siertuinen, watertorens, werkplaatsen",,,,interbellum,"Bal Camille (Ontwerper), Lamot Ernest (Ontwerper), Van Santvoort Leon (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12747,Conciërgewoning,Tuyaertsstraat 53 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,eclecticisme,conciërgewoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
1875,Bijgebouwen van kasteel Hemelhof,Broekstraat 40 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, duiventorens, paardenstallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1901,Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat 35 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","bomengroepen, bruggen, burchten, conciërgewoningen, dreven, eendenkooien, hovenierswoningen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, toegangsbruggen, walgrachten",,,,"tweede helft 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Janlet Emile (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2002,Kasteel d'Ursel,Wolfgang d'Urselstraat 7 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","bruggen, conciërgewoningen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, parken, siertuinen, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Caluwaers Jean Joseph (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper), Van Impe Denis (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
74034,Mullenskasteel,Wolfskerke 12 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, ijskelders, landhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
12784,Kasteel Torenhof,"Bredabaan 502, 506, 504A-B (Brasschaat)",Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duiventorens, landhuizen, parken, poorten (bijgebouwen), vijvers, walgrachten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
