﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304230,Bankgebouw uit het interbellum,Gemeenteplein 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302933,Beeld van de stripheld Nero,Albert Biesmanslaan (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,beelden,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302984,Brouwerswoning Van Lier,Overijsesteenweg 16 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,beaux-artsstijl,brouwerswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302946,Burgerhuis,Edmond Vandervaerenstraat 25 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302986,Burgerhuis,Overijsesteenweg 25 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303031,Burgerhuis,Paul Malustraat 10 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303891,Burgerhuis,Kerkstraat 6 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303871,Cottage-getinte villa,Charles Melottestraat 27 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302995,Cottagegetinte villa,Tenboslaan 58 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302989,Cottagevilla,Raymond Lauwersstraat 47 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,WO I,Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303892,Dokterswoning,Marcel Félicéstraat 14 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303884,Dorpswoning met Sint-Rochuskapel,Henri Caronstraat 34 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,"19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303033,Eclectische villa naar ontwerp van H. Beyaert,Waversesteenweg 29 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,derde kwart 19de eeuw,Beyaert Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303909,Ensemble van paardenstallen,Groenendaalsesteenweg 139-141 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,paardenstallen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302961,Gemeentelijke begraafplaats van Hoeilaart,Jezus-Eiksesteenweg (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren, poorten (bijgebouwen)",,,,"na WO II, vierde kwart 19de eeuw","Braecke Pieter (Ontwerper), Clerckx Eugène (Ontwerper), De Bruyn Richard (Ontwerper)",Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302950,Heilig Hartbeeld,Gemeenteplein (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,na WO II,Déchin Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
200185,Hoeve Hof ten Trappen,Hoevelaan (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
302996,Hulde aan de Druiventeelt,Tenboslaan (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303897,Interbellumpand,Tenboslaan 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303908,Interbellumpand,Willem Eggerickxstraat 29 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303901,Kapel Onze-Lieve-Vrouw Troost der Bedrukten,Vlaanderveldlaan (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
39791,Kapel Onze-Lieve-Vrouw Willerieken,Willeriekse Dreef (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
302987,Kapel Onze-Lieve-Vrouw der armen,Raymond Lauwersstraat (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303032,Kapel Onze-Lieve-Vrouw van Zeven Smarten,Terjansdelle (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
39785,Kasteel van Hoeilaart,Jan van Ruusbroecpark 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,neogotiek,landhuizen,,,,derde kwart 19de eeuw,Claes Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
39786,Kasteelhoeve Hof ter Heyde en kapel,Willem Eggerickxstraat 4-12 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, traditioneel","kapellen (gebouwen en structuren), kasteelhoeven",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw",Claes Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
302991,Koninklijke Loge en resten bookmakerslokaal,"Lange Staartdreef 1, Sint Jansberglaan (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,beaux-artsstijl,bijgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302940,Landhuis de Quirini,de Quirinilaan 2 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, landhuizen, parken, schuilkelders",,,,vierde kwart 19de eeuw,Van Ophem Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303907,Modernistisch burgerhuis,Willem Eggerickxstraat 17 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, serristenwoningen",,,,interbellum,Stordeur (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302957,Molenhuis,J. B. Charlierlaan 81 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,traditioneel,watermolens,,,,derde kwart 17de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303887,Noodwoning,Ijzerstraat 31 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303866,Opslagplaats,Albert Rowiesstraat 4A-B (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
39784,Parochiekerk Sint-Clemens,Gemeenteplein 12A (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,"Hansotte Gustave (Ontwerper), Jaminé Herman (Ontwerper)","Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
305404,Pompstation waterwinning,Overijsesteenweg 81 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,pomphuizen,,,,interbellum,Foucart Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
39792,Priorij van Groenendaal,"Duboislaan 1, Joannes Ruysbroeckweg 1 (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,classicisme,"boswachterswoningen, kloosterkerken, omheiningsmuren, priorijen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
39793,Priorijhoeve met bakhuis,Duboislaan 2-4 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
302942,Proefstation Waters en Bossen,Duboislaan 14-16 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, gebouwen voor handel en dienstverlening",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302938,"Red Castle, serristenwoning in neogotische stijl",Brusselsesteenweg 106 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,neogotiek,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303872,Rij arbeiderswoningen,Désiré Vandervaerenstraat 1-7 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
306200,Ruusbroecbank,Duboislaan (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,"Peremans Daniël (Ontwerper), Van de Voorde Georges (Ontwerper)",Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
306201,Sculptuur De Muzen van René Julien,Terhulpsesteenweg (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Julien René (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302941,Serristenvilla,Druivenlaan 17 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302944,Serristenvilla,Edmond Vandervaerenstraat 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302960,Serristenvilla,J. B. Michielsstraat 10 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302965,Serristenvilla,Jezus-Eiksesteenweg 74 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302966,Serristenvilla,Jezus-Eiksesteenweg 88 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302967,Serristenvilla,Jezus-Eiksesteenweg 102 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302970,Serristenvilla,Josse Biesmansstraat 7 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302978,Serristenvilla,Kerkstraat 27 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, serres, serristenwoningen, villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302985,Serristenvilla,Overijsesteenweg 19 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302992,Serristenvilla,Sloesveldstraat 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302993,Serristenvilla,Tenboslaan 16 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302998,Serristenvilla,Victor Marchandstraat 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"hekken, serristenwoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303003,Serristenvilla,Waversesteenweg 127 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303024,Serristenvilla,Baron de Man d'Attenrodestraat 4 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303025,Serristenvilla,Geneesheerstraat 13 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serres, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303037,Serristenvilla,Willem Matstraat 61 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303869,Serristenvilla,Charles Coppensstraat 22 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303880,Serristenvilla,Georges Huynenstraat 42 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303881,Serristenvilla,Groenendaalsesteenweg 36 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303883,Serristenvilla,Groenendaalsesteenweg 90 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303899,Serristenvilla,Vlaanderveldlaan 32 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303900,Serristenvilla,Vlaanderveldlaan 58 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303905,Serristenvilla,Waversesteenweg 36 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
305393,Serristenvilla,Charles Coppensstraat 24 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302947,Serristenvilla Muyldermans,Edmond Vandervaerenstraat 42 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"garages, omheiningsmuren, serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Mariën Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Hoeilaart, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
302964,Serristenvilla met bewaarde serres,Jezus-Eiksesteenweg 62 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302934,Serristenwoning,Brusselsesteenweg 33 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302935,Serristenwoning,Brusselsesteenweg 70 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302936,Serristenwoning,Brusselsesteenweg 76 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,vierde kwart 19de eeuw,Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302971,Serristenwoning,Josse Biesmansstraat 20 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302973,Serristenwoning,Josse Biesmansstraat 22 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302975,Serristenwoning,Keizerstraat 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302976,Serristenwoning,Keizerstraat 9 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302979,Serristenwoning,Nilleveldstraat 28 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302988,Serristenwoning,Raymond Lauwersstraat 40 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302990,Serristenwoning,Raymond Lauwersstraat 41 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303001,Serristenwoning,Waversesteenweg 70 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
