﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6421,Cinema Metro,Anneessensstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,bioscopen,,,,"interbellum, na WO II","De Smedt François J. (Ontwerper), Haan Rie (Ontwerper), Van Den Broeck Leopold (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6419,Bioscoop Vendome,Anneessensstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,,bioscopen,,,,interbellum,Van Genabeek Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11213,Cinema Roma,"Appelstraat 14, Prins Leopoldstraat 5, Turnhoutsebaan 286 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bioscopen",,,,interbellum,"Haan Rie (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Opdrachtgever), Pauwels Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
304877,Cinema Astoria,Bredabaan 380A (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,bioscopen,,,,interbellum,"De Schutter-Daniels Louis (Ontwerper), De Schutter-Daniels Louis (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
6566,"Danszaal Apollon, later cinema Forum",Brederodestraat 99-103 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bioscopen, dansgelegenheden, meergezinswoningen",,,,vierde kwart 19de eeuw,"Gervais Auguste (Ontwerper), Van Mierlo Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Dansgelegenheden,Bouwkundig,Stad Antwerpen
6603,Rubens Paleis,Carnotstraat 13-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, bioscopen, winkels",,,,interbellum,"Dens François (Ontwerper), Haan Rie (Ontwerper), Voorspoed (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6614,Appartementsgebouw  Majestic,Carnotstraat 86-90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, bioscopen, gedenktekens",,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6687,Cinema Rex,De Keyserlei 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,"appartementsgebouwen, bioscopen",,,,interbellum,"De Braey Jan (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10933,Berchem Palace,Grotesteenweg 19-21 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bioscopen",,,,interbellum,Dens François (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11450,Cine Agora,Kioskplaats 20 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,art nouveau,"bioscopen, theaters",,,,"interbellum, voor WO I",Van Mierlo Ferdinand (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7052,Bioscoop Astrid,Koningin Astridplein 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,bioscopen,,,,voor WO I,"Haan Rie (Ontwerper), Selis Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7053,Savoy,Koningin Astridplein 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, cafés",,,,"na WO II, tweede helft 19de eeuw, voor WO I",Haan Rie (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200510,Cinema Pax,Lange Dijkstraat 70 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bioscopen, feestzalen",,,,vierde kwart 19de eeuw,"Goeyvaerts Joseph (Ontwerper), Janssens Alphonse (Uitvoerder), Van der Gucht Jaak Alfons (Ontwerper), Van Looy Lambert (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200509,Cinema Festa,Offerandestraat 108 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,"Van Den Broeck Leopold (Ontwerper), Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
7488,Ciné Quellin,Quellinstraat 6-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,bioscopen,,,,voor WO I,Dries Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7544,Bioscoop Nova in art-decostijl,Sint-Bernardsesteenweg 318 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art deco,"bioscopen, dansgelegenheden",,,,interbellum,"Braem Renaat (Ontwerper), Van Mierlo Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7546,Bioscoop met café Centra,Sint-Bernardsesteenweg 358 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, cafés",,,,interbellum,Van Den Broeck Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214170,Cinema Tokio,Verlatstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,bioscopen,,,,"interbellum, voor WO I","Ahlstrand Olof Philip (Ontwerper), Driesmans Hendrik (Ontwerper), Pelgrims Ernest (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
7723,Cinema Capitole,Vestingstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,bioscopen,,,,interbellum,Stynen Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
29345,Cinemacomplex Memling,Hoogstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,bioscopen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29434,Cinema 't Zwart Huis,"Kuipersstraat 23, Naaldenstraat 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"bioscopen, burgerhuizen",,,,15de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29467,Cinema Pathé,Markt 18-19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,second empire,bioscopen,,,,"derde kwart 19de eeuw, interbellum","Coppé Lucien (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29718,Uitgang van Cinema Vieux Bruges,"Sint-Salvatorskerkhof, Steenstraat 73-75 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,Goormachtigh Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82502,Feestzaal,Smedenstraat 12-16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"apotheken, bioscopen, feestzalen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29909,Stadswoning Cleene Veronycke,Vlamingstraat 64-66 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"bioscopen, stadswoningen",,,,"18de eeuw, derde kwart 16de eeuw, interbellum, tweede helft 11de eeuw, vanaf 1975, WO I","Salens Pol (Ontwerper), Verlinde Werner (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29983,Cinema Kennedy-Richelieu,Zilverstraat 14 (Brugge),West-Vlaanderen,Brugge,Brugge,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,bioscopen,,,,na WO II,"Dugardyn Antoine (Ontwerper), Lantsoght Jozef (Ontwerper), Soetewey Renaat (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
54493,Cinema Rio,Monicastraat 11 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bioscopen, feestzalen",,,,interbellum,Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
16261,Bioscoop Ciné Minerva,Zeelaan 136 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,bioscopen,,,,,Vanmarke Philibert (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
207131,Café ’t Moleken,Franz Courtensstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48172,Hoekhuis met bioscoop,Kasteelstraat 1-4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,neotraditioneel,bioscopen,,,,interbellum,Bellon Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48255,Hoekhuis met herberg en Cinema Elisabeth,"Papiermolenstraat 1, 1A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,Bellon Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48823,Burgerhuis met slagerij en café,Sint-Gillislaan 90 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,False,False,Element,niet aanwezig,bewaard,,"bioscopen, burgerhuizen, cafés, slagerijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48274,Cinema Minerva Palace,Vlasmarkt 16-20 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
75520,Verenigingslokaal van fanfare De Eendracht,Hannekestraat 7 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"bioscopen, harmoniezalen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
78571,Hoeve Praatbos,Houtlandstraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bioscopen, casino's, kazernes",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2602,Cinema Plaza,Handelsstraat 6-8 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Duffel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34408,Filmzaal en herberg Sanderushuis,Sleidinge-Dorp 4-6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,regionalisme,"bioscopen, dorpswoningen, gedenktekens, harmoniezalen, herbergen",,,,interbellum,"Pintelon L. (Ontwerper), Steel Leo (Ontwerper)",Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
214939,Cinema Victoria,Vennestraat 114-116 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,De Paepe Maurice (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
19194,Neoclassicistisch huizenblok,"Graaf van Vlaanderenplein 1-10, 13, 16-21, 23-26, 30-33, 35, Zuidstationstraat 37-41 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"bioscopen, burgerhuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Henderick Geo (Ontwerper), Leclerc-Restiaux Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
304721,Danszaal Bristol,"Hundelgemsesteenweg 173-175, Weldadigheidstraat 10 (Gent)",Oost-Vlaanderen,Gent,Ledeberg,True,True,Element,aanwezig,bewaard,,"bioscopen, dansgelegenheden",,,,interbellum,"Helman Céramiques d'Art (Ontwerper), Meuleman Alexander (Ontwerper)",Ad hoc-beschermingen 2016,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
18371,Ciné Rex,Koningin Maria Hendrikaplein 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,bioscopen,,,,interbellum,Henderick Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20817,Bioscoop Cine City,Noordstraat 16 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"bioscopen, burgerhuizen",,,,eerste helft 20ste eeuw,"Rousseau Gui (Ontwerper), Semey Jacob Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25837,Herenhuis,Sint-Michielshelling 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bioscopen, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25986,Burgerhuis ,Veldstraat 56 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bioscopen, burgerhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19584,Cinema Oud Gend,Woodrow Wilsonplein 5 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"bioscopen, burgerhuizen",,,,"tweede kwart 19de eeuw, voor WO I","De Keyser Leon (Ontwerper), Helman Céramiques d'Art (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19585,Burgerhuis,Woodrow Wilsonplein 6-7 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,Louis-Philippestijl,"bioscopen, burgerhuizen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
85459,Smidse en werkhuis Van Puyvelde,Museumstraat 2 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bioscopen, smidsen, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
21871,Branderij,Demerstraat 21 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,,"azijnfabrieken, bioscopen, brouwerijen, distilleerderijen, gist- en spiritusfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80570,Parochiekerk van Onze-Lieve-Vrouw van Banneux,Tulpenstraat 10 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"bioscopen, parochiekerken",,,,"na WO II, vanaf 1975",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
79428,Cinema uit de jaren 1920,Kerkstraat 50 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,niet aanwezig,niet bewaard,,bioscopen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
30427,Vieil Ypres - Oud Ieper,"Colaertplein 15, de Stuersstraat 57A-B (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,bioscopen,,,,interbellum,"Fiers Geo (Ontwerper), Van Meir Félix (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30126,Bioscoop en danszaal,"D'Hondtstraat 46, 46A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neoclassicisme,"bioscopen, dansgelegenheden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,"Dansgelegenheden, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30255,Bioscoop Nieuw Yper,Grote Markt 37 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,bioscopen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51235,Burgerhuis,Oostrozebekestraat 32 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
58651,Princess Hotel en Cinéma des Princess,Elizabetlaan 96 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,"bioscopen, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59783,Bioscoop De Gouden Lanteern,"Jan Persijnstraat 6, 6A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"bioscopen, culturele centra",,,,interbellum,Acke Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
306266,Modernistisch burgerhuis,Casinolaan 10-12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen",,,,WO II,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306272,"Bioscoop Lido, café en woning",Henricus Wittebolsstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen, cafés",,,,WO II,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
51678,Bioscoop De Keizer,Neerstraat 11-13 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"bioscopen, brouwerijen, gedenktekens, herbergen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10079,Bioscoop Varietés,Antwerpsestraat 48 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bioscopen, burgerhuizen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10607,Cinema Belgica,Pettendonk 60 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,bioscopen,,,,voor WO I,De Meyer Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
33595,Textielfabriek,Alfons Sifferstraat 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, katoenfabrieken, spinnerijen, weverijen",,,,derde kwart 19de eeuw,Schrans Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34121,Feestpaleis,"Toleindestraat 18, 16A-C, 20A (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,bewaard,,"bioscopen, dansgelegenheden, theaters",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lochristi,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
307138,Parochiecentrum Nova,Kerklaan 19 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"bioscopen, parochiezalen, verenigingsgebouwen",,,,na WO II,Van Den Branden Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3836,Winkelhuis,"Botermarkt 9, 7A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"bioscopen, winkels",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1668,Herberg Apollon,Muizen-Dorp 12 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,,"bioscopen, herbergen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
55988,Cinemazaal Theatre des Familles,René Gombertstraat 18 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,bioscopen,,,,voor WO I,Welvaert A. (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90062,Herberg Het Vlaamsch Huis met cinemazaal,Karel van Manderstraat 1 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, burgerhuizen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90192,Neoclassicistisch hoekpand met café,"Pittemstraat 33, Wetstraat 2 (Meulebeke)",West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"bioscopen, burgerhuizen, cafés, feestzalen, herbergen, kantoorgebouwen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52940,Filmzaal Casino,St.-Jozefslaan 95 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoclassicisme,bioscopen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
56692,Hoekcomplex,"Jacob Besagestraat 57-59, Thomas Van Loostraat 26-30 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, bioscopen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56354,Cinema Rialto,Langestraat 39 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,bioscopen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56358,Cinema Capitole,Langestraat 49 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, bioscopen",,,,na WO II,Poppe Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56436,Handels- en appartementsgebouw,Nieuwpoortsesteenweg 94 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,art deco,"appartementsgebouwen, bioscopen, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56975,Parkeertoren,Wittenonnenstraat 49 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"bioscopen, parkeergarages",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27209,Tweemolen,Krekelput 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"bioscopen, molenaarswoningen, stallen, watermolens",,,,"derde kwart 19de eeuw, interbellum","Desmet August (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
46825,Dorpscafé,Hoek 6 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, cafés, feestzalen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
