﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130032,Gekandelaarde rij zwarte populieren Achtermaal Maleveld,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, veteraanbomen",perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130035,Solitaire gekandelaarde zwarte populier Achtermaal Maleveld,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, solitaire bomen",,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301021,Keizersplein met deel aanpalende bebouwing,"Arbeidstraat, Boterstraat, Keizersplein, Korte Nieuwstraat, Nieuwstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, burgerhuizen, herenhuizen, openbare pleinen, stadswoningen",,,,"19de eeuw, vierde kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
130408,Geschoren taxussen op het kerkhof van Hofstade,"Bergweg, Hofstade-Dorp (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,aanwezig,bewaard,,"snoeivormen, struikenrijen",kerkhoven,,"Buxus sempervirens, Ilex aquifolium, Taxus baccata",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130392,Knotbomenrij van haagbeuk en twee zwarte populieren,Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,"Carpinus betulus, Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130395,"Bomenrij van opgaande abelen, zwarte en Canadapopulieren",Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","erven, perceelsgrenzen",,"Populus canadensis (x), Populus canescens (x), Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
401,Hoeve,Blektestraat 89 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hoeven, omheiningsmuren, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
304271,Leilindenrijen en geschoren taxusbollen bij Sint-Jobkapel,"Frans Roucelstraat, Kwalestraat, Sint Jobstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, snoeivormen, struikenrijen",kapellen (gebouwen en structuren),,"Taxus baccata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
243,Sint-Jobkapel,Sint Jobstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, calvariebergen, gekandelaarde bomen, kapellen (gebouwen en structuren), omheiningsmuren, struiken",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
130421,Geschoren taxussen op kerkhof Maria-Aalter,"Aalterstraat, Wingenestraat (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"snoeivormen, struikenrijen",kerkhoven,,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
