﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
21137,Beschermd monument,Duitse artillerieobservatiepost,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/101.1, 4.01/35005/656.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14520,Agentschap Onroerend Erfgoed
21144,Beschermd monument,Duitse artilleriepost Fahrhof,Brugsesteenweg (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,"4.001/35011/101.1, 4.01/35011/812.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14527,Agentschap Onroerend Erfgoed
21139,Beschermd monument,Duitse bunker,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/103.1, 4.01/35005/658.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14522,Agentschap Onroerend Erfgoed
21155,Beschermd monument,Duitse bunker,Moorseelsesteenweg 207 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.001/36015/102.1, 4.01/36015/719.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14538,Agentschap Onroerend Erfgoed
21156,Beschermd monument,Duitse bunker De Ruiter,Ieperseaardeweg (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.001/36015/103.1, 4.01/36015/720.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14539,Agentschap Onroerend Erfgoed
21159,Beschermd monument,Duitse bunker Houthulstbos,Vrijbosstraat (Staden),West-Vlaanderen,Staden,Staden,"4.001/36019/103.1, 4.01/36019/705.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14542,Agentschap Onroerend Erfgoed
21143,Beschermd monument,Duitse bunker Koekuit,Veldstraat (Menen),West-Vlaanderen,Menen,Menen,"4.001/34027/102.1, 4.01/34027/832.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14526,Agentschap Onroerend Erfgoed
21142,Beschermd monument,Duitse bunker Limber Farm,Moorselestraat (Menen),West-Vlaanderen,Menen,Menen,"4.001/34027/101.1, 4.01/34027/831.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14525,Agentschap Onroerend Erfgoed
21161,Beschermd monument,Duitse bunker Pionierpark,Zeedijkweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,"4.001/31040/101.1, 4.01/31040/743.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14544,Agentschap Onroerend Erfgoed
21150,Beschermd monument,Duitse bunker Sinner Farm,Waterstraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,"4.001/36012/105.1, 4.01/36012/611.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14533,Agentschap Onroerend Erfgoed
21151,Beschermd monument,Duitse bunker Ua2,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,"4.001/35014/101.1, 4.01/35014/735.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14534,Agentschap Onroerend Erfgoed
21152,Beschermd monument,Duitse bunker Ua3,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,"4.001/35014/102.1, 4.01/35014/736.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14535,Agentschap Onroerend Erfgoed
21153,Beschermd monument,Duitse bunker Ua4,Papperstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,"4.001/35014/103.1, 4.01/35014/737.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14536,Agentschap Onroerend Erfgoed
21154,Beschermd monument,Duitse bunker Ub1,Zandvoordsestraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,"4.001/35014/104.1, 4.01/35014/738.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14537,Agentschap Onroerend Erfgoed
21149,Beschermd monument,Duitse bunker Vierkaven,Roeselaarsestraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,"4.001/36012/104.1, 4.01/36012/610.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14532,Agentschap Onroerend Erfgoed
21162,Beschermd monument,Duitse bunker munitiedepot,Zeedijkweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,"4.001/31040/102.1, 4.01/31040/744.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14545,Agentschap Onroerend Erfgoed
21135,Beschermd monument,Duitse bunker vliegveld Uitkerke,Brugse Steenweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/101.1, 4.01/31004/819.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14518,Agentschap Onroerend Erfgoed
21136,Beschermd monument,Duitse bunker vliegveld Uitkerke,Gustaaf D'Hondtweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/102.1, 4.01/31004/820.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14519,Agentschap Onroerend Erfgoed
21160,Beschermd monument,Duitse bunkers Hoogpoort,Hoge Poortstraat (Wervik),West-Vlaanderen,Wervik,Wervik,"4.001/33029/102.1, 4.01/33029/736.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14543,Agentschap Onroerend Erfgoed
21145,Beschermd monument,Duitse commandopost IJzer,Kerkhoekstraat (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,"4.001/35011/102.1, 4.01/35011/813.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14528,Agentschap Onroerend Erfgoed
21141,Beschermd monument,Duitse commandopost Lord Farm,Industrieweg (Ledegem),West-Vlaanderen,Ledegem,Ledegem,"4.001/36010/101.1, 4.01/36010/631.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14524,Agentschap Onroerend Erfgoed
14928,Beschermd monument,Duitse geschutsbedding Houthulstbos,Houthulstseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,"4.001/33040/107.1, 4.01/33040/747.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14523,Agentschap Onroerend Erfgoed
21138,Beschermd monument,Duitse mitrailleurspost,Zevekotestraat 103 (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/102.1, 4.01/35005/657.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14521,Agentschap Onroerend Erfgoed
21146,Beschermd monument,Duitse mitrailleurspost Dode Kreek,Rattevallestraat (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,"4.001/35011/103.1, 4.01/35011/814.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14529,Agentschap Onroerend Erfgoed
21157,Beschermd monument,Duitse mitrailleurspost Stampkot,Walstraat (Staden),West-Vlaanderen,Staden,Staden,"4.001/36019/101.1, 4.01/36019/703.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14540,Agentschap Onroerend Erfgoed
21158,Beschermd monument,Duitse observatiepost 's Graveneik,Klerkenstraat 20 (Staden),West-Vlaanderen,Staden,Staden,"4.001/36019/102.1, 4.01/36019/704.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14541,Agentschap Onroerend Erfgoed
21148,Beschermd monument,Duitse observatiepost ’t Blauwhof,Schorestraat 16 (Middelkerke),West-Vlaanderen,Middelkerke,Schore,"4.001/35011/105.1, 4.01/35011/816.1",,"bunkers, observatieposten",,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14531,Agentschap Onroerend Erfgoed
21147,Beschermd monument,Duitse regimentscommandopost,Fleriskotstraat 15 (Middelkerke),West-Vlaanderen,Middelkerke,Wilskerke,"4.001/35011/104.1, 4.01/35011/815.1",,bunkers,,,,"WO I, WO II",,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14530,Agentschap Onroerend Erfgoed
