﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305882,Acacia als vredesboom,Sint-Jansstraat (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Robinia pseudoacacia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305883,Cipressen en Italiaanse populier in krans van lindes als vredesbomen ,Moenplaats (Zwevegem),West-Vlaanderen,Zwevegem,Moen,False,False,Element,aanwezig,bewaard,,"bomencirkels, bomenrijen, opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,"Cupressus, Populus nigra 'Italica', Tilia",interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305834,Drie opgaande lindes als vredesbomen,Gentpoortvest (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vredesbomen","stadsomwallingen, stadspoorten",,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305887,Drie opgaande platanen als herdenkingsbomen in kasteelpark,Stationsstraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,True,Element,aanwezig,bewaard,,"bomengroepen, herdenkingsbomen, opgaande bomen",kasteeldomeinen,,Platanus hispanica (x),voor WO I,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302531,Eeuwfeestboom Wespelaar,Grote Baan (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen","kerkhoven, oorlogsgedenktekens",,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Haacht
305870,Esdoorndreef of 'Maple Avenue' als vredesdreef,Canadalaan (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen, vredesbomen",oorlogsgedenktekens,,"Acer, Acer platanoides, Acer pseudoplatanus, Acer saccharinum 'Laciniatum'",interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300302,Gekandelaarde linde als vredesboom,De Plaats (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305863,Gekandelaarde linde als vredesboom,"Ardense Jagersstraat-Gottem, Polderweg (Deinze)",Oost-Vlaanderen,Deinze,Gottem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",dorpen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306586,Gekandelaarde linde als vredesboom,Goethalsplaats (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia europaea (x),,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133254,Gekandelaarde linde als vredesboom ,Martelarenplein (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300803,Gekandelaarde linde als vredesboom ,Oordegemdorp (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia cordata,"interbellum, na WO II",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300298,Gekandelaarde linde als vrijheidsboom,Wannegemdorp (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, veteraanbomen, vrijheidsbomen",dorpen,,Tilia,tweede kwart 19de eeuw,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305886,Geknotte linde als vredesboom,Oudenaardsesteenweg (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,False,False,Element,aanwezig,bewaard,,"knotbomen, vredesbomen",oorlogsgedenktekens,,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306470,Geknotte linde als vrijheidsboom ,Markt (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,"knotbomen, vrijheidsbomen",openbare pleinen,,Tilia,"na WO II, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306192,Geschoren beuk als herdenkingsboom,Camille Van Camplaan (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, snoeivormen",,,Fagus sylvatica,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306193,Geschoren taxus als millenniumboom,Markt (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, snoeivormen","kerken, kerkhoven, publieke parken",,Taxus,eerste kwart 21ste eeuw,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305826,Hemelboom als herdenkingsboom,Lindenlei (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",publieke parken,,Ailanthus altissima,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306296,Herdenkingsmonument en opgaande bruine beuk als eeuwfeestboom,Pastoor Van Haechtplein (Meerhout),Antwerpen,Meerhout,Meerhout,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, oorlogsgedenktekens, opgaande bomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',"interbellum, vierde kwart 19de eeuw",Deckers Frans (Ontwerper),Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305880,Koningslinde als herdenkingsboom,"Ijzerlegerstraat, Koning Albertstraat (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",,,Tilia europaea (x) 'Pallida',vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306196,Koningslinde als herdenkingsboom,"Annonciadenstraat, Gemeentehuisstraat (Kortenberg)",Vlaams-Brabant,Kortenberg,Everberg,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen","dorpen, publieke parken",,Tilia europaea (x) 'Pallida',vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306482,Koningslinde als herdenkingsboom,Paul Bergmansdreef (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",publieke parken,,Tilia europaea (x) 'Pallida',vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305858,Laanbeplanting van opgaande linden en esdoornen als vredesbomen,Leopold I-laan (Brugge),West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,"Acer, Tilia",na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306483,Linde als vredesboom,Tacambaroplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308068,Linde als vredesboom ,Vijverplein (Zutendaal),Limburg,Zutendaal,Onbepaald,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
215790,Oorlogsmonument  en vredesboom,Pley (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, oorlogsgedenktekens, vredesbomen",,,Tilia europaea (x),interbellum,,"Bescherming oorlogsgedenktekens Limburg, Inventarisatie herdenkingsbomen","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306238,Opgaand acacia als vredesboom,St.-Brixiusplein (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerken, oorlogsgedenktekens",,Robinia pseudoacacia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305812,Opgaande Amerikaanse eik als vredesboom,Markt (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus rubra,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306236,Opgaande Amerikaanse eik als vredesboom,"Gaversesteenweg, Oudenaardsesteenweg (Deinze)",Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",,,Quercus rubra,na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300260,Opgaande Amerikaanse eik als vredesboom bij oorlogsgedenkteken ,Vroonstalledries (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen","driesen, oorlogsgedenktekens",,Quercus rubra,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306186,Opgaande beuk als herdenkingsboom,Elisabeth Willemslaan (Haacht),Vlaams-Brabant,Haacht,Wespelaar,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",dorpen,,Fagus sylvatica 'Atropunicea',vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Haacht
306489,Opgaande beuk en acacia als herdenkingsboom 75 jaar België,Marktplein 23 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",pastorietuinen,,"Fagus sylvatica 'Atropunicea', Robinia pseudoacacia",voor WO I,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306195,Opgaande bruine beuk als eeuwfeestboom,Annonciadenstraat (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen, solitaire bomen",dorpen,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306185,Opgaande bruine beuk als herdenkingsboom,Bukenstraat (Kampenhout),Vlaams-Brabant,Kampenhout,Buken,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen","dorpen, kerken, oorlogsgedenktekens, openbare pleinen",,Fagus sylvatica 'Atropunicea',vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305872,Opgaande bruine beuk als vredesboom,Melkmarkt (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306477,Opgaande bruine beuk als vredesboom,Keuzelingsstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301035,Opgaande bruine beuk als vredesboom ,Dorp (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Oosterzele
306191,Opgaande bruine beuk als vredesboom ,Gemeentestraat (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Vaalbeek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306242,Opgaande bruine beuk als vredesboom bij herdenkingsmonument ,Hartenberg (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen, vredesbomen","kerken, oorlogsgedenktekens, openbare pleinen",,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306484,Opgaande eik als eeuwfeestboom,Arth. Michielsplein (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",openbare pleinen,,Quercus,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305357,Opgaande eik als vredeboom Sint-Juliaan,Brugseweg 40 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, oorlogsgedenktekens",,,Quercus palustris,vanaf 1975,,"Inventarisatie herdenkingsbomen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
305830,Opgaande eik als vredesboom,"Hallebaan, Heldergemstraat (Haaltert)",Oost-Vlaanderen,Haaltert,Heldergem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305835,Opgaande es als vredesboom ,Waarbekeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fraxinus excelsior,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306626,Opgaande kastanje als eeuwfeestboom,Kerkplaats (Wommelgem),Antwerpen,Wommelgem,Wommelgem,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",openbare pleinen,,Aesculus hippocastanum,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300258,Opgaande kastanje als vredesboom bij oorlogsmonument ,Oostakkerdorp (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","driesen, oorlogsgedenktekens",,Aesculus hippocastanum,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301646,Opgaande linde als eeuwfeestboom,Kerkplaats (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",openbare pleinen,,Tilia europaea (x),interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306188,Opgaande linde als eeuwfeestboom,Kerkdreef (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen","dorpen, kerken, openbare pleinen",,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306194,Opgaande linde als eeuwfeestboom,"Lindeboomstraat, Olmenstraat (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,aanwezig,bewaard,,"geënte bomen, herdenkingsbomen, kruispuntbomen, opgaande bomen",wegen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306485,Opgaande linde als herdenkingsboom,"Louis Marcelisstraat, Wijngaardlaan (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",publieke parken,,Tilia,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305806,Opgaande linde als herdenkingsboom 75 jaar België,Dorpsstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",openbare pleinen,,Tilia platyphyllos,voor WO I,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305865,Opgaande linde als herdenkingsboom 75 jaar België,Haringmarkt (Damme),West-Vlaanderen,Damme,Damme,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",openbare pleinen,,Tilia platyphyllos,voor WO I,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300528,Opgaande linde als kerkhofbeplanting bij oorlogsmonument,Daknam-dorp (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,False,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Tilia,"eerste kwart 21ste eeuw, interbellum",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306294,Opgaande linde als millenniumboom,Verbertstraat (Schoten),Antwerpen,Schoten,Schoten,False,False,Element,niet aanwezig,niet bewaard,,"herdenkingsbomen, kruispuntbomen, opgaande bomen",dorpen,,Tilia tomentosa,eerste kwart 21ste eeuw,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300199,Opgaande linde als vredesboom,"Bagattestraat, Leernsesteenweg (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,True,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305810,Opgaande linde als vredesboom,"Hoekje, Stationsstraat (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,"interbellum, na WO II",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305864,Opgaande linde als vredesboom,Lindeplein (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305866,Opgaande linde als vredesboom,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,"interbellum, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305867,Opgaande linde als vredesboom,Kerkstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305881,Opgaande linde als vredesboom,"Kapellestraat, Wapenplaats (Dentergem)",West-Vlaanderen,Dentergem,Wakken,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305884,Opgaande linde als vredesboom,"Otegemplaats, Zwevegemstraat (Zwevegem)",West-Vlaanderen,Zwevegem,Otegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia europaea (x) 'Euchlora',"interbellum, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305888,Opgaande linde als vredesboom,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306179,Opgaande linde als vredesboom,Balgerhoeke (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306180,Opgaande linde als vredesboom,Vredesplein (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306189,Opgaande linde als vredesboom,Lindestraat (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306293,Opgaande linde als vredesboom,"Meerdorp, Vredeboomstraat (Hoogstraten)",Antwerpen,Hoogstraten,Meer,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306327,Opgaande linde als vredesboom,"Borgstraat, Dorpsstraat (Kinrooi)",Limburg,Kinrooi,Kessenich,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"interbellum, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306462,Opgaande linde als vredesboom,"Goedstraat, Grijsbulckstraat, Pannestraat (Deinze)",Oost-Vlaanderen,Deinze,Grammene,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306475,Opgaande linde als vredesboom,"Hekslaan, Molenstraat (Heers)",Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",wegen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306476,Opgaande linde als vredesboom,"Hospitaalstraat, Poperingseweg, Sixplein (Ieper)",West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306481,Opgaande linde als vredesboom,Kerkplein (Wingene),West-Vlaanderen,Wingene,Wingene,False,False,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131406,Opgaande linde als vredesboom ,Vlierzeledorp (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Vlierzele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,"Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
