﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
798,Boerenburgerhuis,Hulstraat 3 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
866,Boerenburgerhuis,Onderstraat 21 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hoeselt",,Bouwkundig,Gemeente Hoeselt
804,Boerenhuis,Kruisstraat 35 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
851,Boerenwoning van 1899,Sint-Hubertusstraat 5 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
808,Brandbriefkruis,Leeuwerikstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"infrastructuur voor landverkeer, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
858,Brug van 1839,Sint-Annastraat (Hoeselt),Limburg,"Hoeselt, Tongeren",Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,bruggen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
800,Burgerhuis,Kerkstraat 10 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
842,Burgerhuis,Schalkhovenstraat 70 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
803,Dienstgebouw van hoeve,Kruisstraat 27 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
864,Dwarsschuur,Bovenstraat 46 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
780,Gemeentehuis van Hoeselt,Dorpsstraat 17 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
790,Gesloten hoeve,Groenstraat 4 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenburgerhuizen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
793,Gesloten hoeve,"Groenstraat 82, 81A (Hoeselt)",Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
797,Gesloten hoeve,Hooilingenstraat 38 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
799,Gesloten hoeve,Hulstraat 5-6 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
811,Gesloten hoeve,Molenbroekstraat 3 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
819,Gesloten hoeve,Stationsstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, boerentuinen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Gemeente Hoeselt
820,Gesloten hoeve,Sint-Lambertusstraat 21 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
826,Gesloten hoeve,Sint-Lambertusstraat 11 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
843,Gesloten hoeve,Herenstraat 2 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, gesloten hoeven",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Gemeente Hoeselt
845,Gesloten hoeve,Herenstraat 5 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
848,Gesloten hoeve,Marktstraat 25 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
863,Gesloten hoeve uit 1833,Bovenstraat 26 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
844,Gesloten hoeve uit 1926,"Herenstraat 4, 4A (Hoeselt)",Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gesloten hoeven, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
827,Gesloten hoeve van 1877,Sint-Lambertusstraat 13 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
828,Gesloten hoeve van 1899,Sint-Lambertusstraat 15 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
846,Gesloten hoeve van 1925,Herenstraat 6 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
830,Grenspaal,Romershovenstraat (Hoeselt),Limburg,Hoeselt,Romershoven,True,True,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
787,Herenhoeve met herenboerenpark,Dorpsstraat 49 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, koude bakken, moestuinen, omheiningsmuren, private parken, serres",,,"Acer campestre, Acer pseudoplatanus 'Leopoldii', Buxus sempervirens, Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Ilex aquifolium, Tilia tomentosa","eerste helft 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
773,Herenhuis van 1908 ,Bilzersteenweg 20 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Gemeente Hoeselt
823,Hoeve,Sint-Lambertusstraat 18 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, kapellen (gebouwen en structuren)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
865,Hoeve,Onderstraat 3 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
776,Hoeve ,Daalstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, stallen",,,,"eerste helft 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
805,Hoeve ,Kruisstraat 43 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren",,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
825,Hoeve Borgerhof,Sint-Lambertusstraat 10 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
774,Hoeve Groot Bibelen,Bilzerstraat 27 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
821,Hoeve Hof ter Poorten met omgeving,Sint-Lambertusstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bakhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, siertuinen, stallen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
814,Hoeve Kriekendael,Overbosstraat 5 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
837,Hoeve Lindenhof met park,Lindenhofstraat 2 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekken, hoeven, knotbomen, koetshuizen, private parken, priëlen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Quercus robur, Taxus baccata, Tilia tomentosa","17de eeuw, tweede helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
862,Hoeve Onder de Linden,Bovenstraat 19 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen), stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
831,Hoeve met losstaande bestanddelen,Romershovenstraat 47 (Hoeselt),Limburg,Hoeselt,Romershoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
861,Hoeve met losstaande bestanddelen,Bovenstraat 2 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
789,Houten kruis,Netelstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
860,Houten kruis,Bovenstraat (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
810,Kalkstenen kruisen,Hooilingenstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,"18de eeuw, 19de eeuw, derde kwart 16de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Hoeselt",,Bouwkundig,Agentschap Onroerend Erfgoed
781,Kasteel Burghof en park,Dorpsstraat 18 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","bomengroepen, burchten, gebouwen voor secundair onderwijs, internaten, Mariagrotten, omheiningsmuren, private parken, tuinbruggen, vijvers, walgrachten",,,"Acer pseudoplatanus, Aesculus hippocastanum, Castanea sativa, Corylus maxima, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior, Ginkgo biloba, Platanus hispanica (x), Sequoiadendron giganteum, Staphylea pinnata, Taxus baccata","derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
796,Kasteel Terbos en tuin,Hombroekstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasteelhoeven, koetshuizen, paardenstallen, schuren, sierhagen, siertuinen, sites met walgracht, stallen",,,"Acer negundo 'Auratum', Acer pseudoplatanus, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Ilex aquifolium, Liriodendron tulipifera, Platanus hispanica (x), Tilia tomentosa","eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
788,Kasteel Terwaart met park,Gansterenstraat 43 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomencirkels, bomengroepen, bundelbomen, hekken, hekpijlers, landhuizen, private parken, solitaire bomen",,,"Acer pseudoplatanus, Acer pseudoplatanus 'Purpureum', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Pinus strobus, Quercus robur, Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
817,Kasteel Weyer en herenboerenpark,Pasbrugstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, bronnen, hekken, hekpijlers, kasteelhoeven, poorten (bijgebouwen), private parken, schuren, sites met walgracht, stallen, tuinbruggen, vijvers",,,"Acer negundo, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ilex aquifolium, Liquidambar styraciflua, Magnolia soulangeana (x), Robinia pseudoacacia, Taxus baccata, Tilia","tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
855,Kasteeldomein Hardelingen,Hardelingenstraat 5 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,"bronnen, koetshuizen, kwelzones, landhuizen, parkbossen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Juniperus virginia, Liquidambar styraciflua, Populus canescens (x), Quercus robur, Quercus robur 'Fastigiata', Tilia platyphyllos","19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
839,Kasteeldomein van Schalkhoven,Schalkhovenstraat 1-2 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,True,Element,aanwezig,bewaard,"classicisme, neotraditioneel, vakwerkbouw","boerenwoningen, grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, leifruit, omheiningsmuren, private parken, schuren, serres, stallen, vijvers, wagenhuizen, walgrachten",,,"Acer platanoides, Acer platanoides 'Faassen's Black', Acer pseudoplatanus, Aesculus carnea (x), Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Quercus robur, Salix alba, Staphylea pinnata, Taxodium distichum, Taxus baccata, Tilia tomentosa","17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
779,Kiosk,Dorpsstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
856,Kluis van Vrijhern met kapel van Onze-Lieve-Vrouw van Lorette,Kluisstraat 1 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,vakwerkbouw,"kapellen (gebouwen en structuren), kluizen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
854,Kruislinde met kapel,Hardelingenstraat (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,"grenspalen, kapelbomen, kapellen (klein erfgoed)",,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
791,Langgestrekte hoeve,Groenstraat 36 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
792,Langgestrekte hoeve,Groenstraat 40 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
794,Langgestrekte hoeve,Hanterstraat 21 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
816,Langgestrekte hoeve,Paneelstraat 9 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
835,Langgestrekte hoeve,Romershovenstraat 199 (Hoeselt),Limburg,Hoeselt,Romershoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
852,Langgestrekte hoeve,Tommenstraat 35 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
809,Lindekapel,Lindekapelstraat 67 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
849,Neoclassicistisch burgerhuis,Papenbergstraat 1 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
785,Onderwijsgebouw,Dorpsstraat 35 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
778,Oorlogsmonument,Dorpsstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Ulrix Stes (Ontwerper), Warzée S. (Uitvoerder)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Hoeselt",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
840,Oud kerkhof,Schalkhovenstraat (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,,"grafkruisen, grafzerken, kerkhoven, omheiningsmuren",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
812,Parochiekerk Onze-Lieve-Vrouw Middelares,Groenstraat 105 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Bressers Adrien (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt",,Bouwkundig,Gemeente Hoeselt
838,Parochiekerk Sint-Brixius,Schalkhovenstraat 24 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt",,Bouwkundig,Gemeente Hoeselt
859,Parochiekerk Sint-Domitianus met kerkhof,Torenstraat 21A (Hoeselt),Limburg,Hoeselt,Werm,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
850,Parochiekerk Sint-Hubertus,Sint-Hubertusstraat 2 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekken, kerkhoven, muurschilderingen, parochiekerken",,,,"13de eeuw, 14de eeuw, na WO II","Christiaens Mathieu (Ontwerper), Deré Joseph (Ontwerper), Janssens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
829,Parochiekerk Sint-Jan Baptist,Romershovenstraat 58 (Hoeselt),Limburg,Hoeselt,Romershoven,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"eerste helft 19de eeuw, na WO II","Binvignat Joseph (Ontwerper), Deré Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
