﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12507,Domein Hof van Boechout,Hof van Boechout 3-6 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","afsluitingshagen, beelden, bomengroepen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, paardenstallen, pijlerkapellen, poorten (bijgebouwen), private parken, solitaire bomen, stallen, tuinen, vijvers, walgrachten",,,,"15de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum",Blomme Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135022,Kasteeldomein van Boechout en omgeving,"Boechout (Boechout), Hove (Hove)",Antwerpen,"Boechout, Hove","Boechout, Hove",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, hoeven, kasteeldomeinen, kwelzones, loofbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
12485,Station Boechout,Frans Segersstraat 3 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
40170,Kasteel van Boechout,Nieuwelaan 38 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"donjons, waterkastelen",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw","Allard James (Ontwerper), Suys Tilman François (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
215765,Villa in cottagestijl,Binnensteenweg 146 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
12508,Hoeve Lintacker,Hof van Boechout 1-2 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, schuren, stallen",,,,"14de eeuw, 15de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
29464,Hoekpand Boechoute,"Markt 15, Sint-Amandsstraat 1 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 15de eeuw,Waes Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
12463,Neoclassicistisch herenhuis,Binnensteenweg 202 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, Mariabeelden, wagenhuizen",,,,tweede kwart 19de eeuw,,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12529,Windmolen Steenen Molen,Konijnenbergstraat 2 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,Gebroeders Caers (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307959,Opgaande Hongaarse eik,Borsbeeksesteenweg 16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Quercus frainetto,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
12553,Parochiekerk Sint-Bavo,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","afsluitingshagen, gedenktekens, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Stoop Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
