﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88518,'t Oud Hoefje,Koningin Astridstraat 16 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, opgaande bomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88557,Arbeiderswoning,Rivierstraat 9 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88559,Arbeiderswoning,Rivierstraat 54 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88591,Arbeiderswoning,Stationsstraat 99 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88593,Bareelwachtershuis,Stationsstraat 140 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88409,Bettenshoeve,Dauwstraat 38 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, waterpompen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88446,Boerenarbeiderswoning,Heidestraat 49 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88575,Boerenarbeiderswoning,Sombekedries 19 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88431,Boerenarbeiderswoningen,Fortenstraat 121 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88450,Boerenburgerhuis,Hoogstraat 18 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, poorten (bijgebouwen)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88561,Boerenwoning,Rodendries 55 (Waasmunster),Oost-Vlaanderen,"Hamme, Waasmunster",Waasmunster,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88407,Boswachterswoning van kasteel Ortegat,Bulk 10 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,boswachterswoningen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Waasmunster, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
88413,Brouwerij De Brabander,Dommelstraat 109-111 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"brouwerijen, conciërgewoningen, fabrieksschoorstenen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88412,Brouwershuis De Brabander,Dommelstraat 107 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88579,Brouwerswoning,Sousbeekstraat 46 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88523,Bungalow,Lindenlaan 20 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,"Carels Jacques (Ontwerper), Ulens Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88433,Burgerhuis,Gentstraat 9 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,True,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88435,Burgerhuis,Gentstraat 33 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88436,Burgerhuis,Gentstraat 35 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88438,Burgerhuis,Groenselstraat 108 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88440,Burgerhuis,Grote Baan 16 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88447,Burgerhuis,Hoogstraat 3 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88451,Burgerhuis,Hoogstraat 24 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88453,Burgerhuis,Hoogstraat 37 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88454,Burgerhuis,Hoogstraat 43 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88456,Burgerhuis,Hoogstraat 86 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88479,Burgerhuis,Kerkstraat 13 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88482,Burgerhuis,Kerkstraat 17 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88484,Burgerhuis,Kerkstraat 23 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,Cnops Bernard Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88489,Burgerhuis,Kerkstraat 35 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88490,Burgerhuis,Kerkstraat 36 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"achterhuizen, notariswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88491,Burgerhuis,Kerkstraat 37 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88492,Burgerhuis,Kerkstraat 38 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88494,Burgerhuis,Kerkstraat 41 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88495,Burgerhuis,Kerkstraat 43 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88496,Burgerhuis,Kerkstraat 44 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88497,Burgerhuis,Kerkstraat 45 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88499,Burgerhuis,Kerkstraat 48 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88503,Burgerhuis,Kerkstraat 52 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,Cnops Bernard Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88504,Burgerhuis,Kerkstraat 53 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88506,Burgerhuis,Kerkstraat 55 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88507,Burgerhuis,Kerkstraat 56 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88509,Burgerhuis,Kerkstraat 61 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88510,Burgerhuis,Kerkstraat 65-67 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88512,Burgerhuis,Kerkstraat 71-73 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88513,Burgerhuis,Kerkstraat 75 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88515,Burgerhuis,Kerkstraat 83 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88516,Burgerhuis,Kerkstraat 87 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88572,Burgerhuis,Sombekedries 3 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88573,Burgerhuis,Sombekedries 4 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88580,Burgerhuis,Sousbeekstraat 90 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88583,Burgerhuis,Spoorwegstraat 10-12 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88584,Burgerhuis,Spoorwegstraat 14 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88592,Burgerhuis,Stationsstraat 113 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88701,Burgerhuis,Stationsstraat 135 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Bailliu R. (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88486,Café Cecilia,Kerkstraat 27 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"herbergen, koetshuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88576,Café De Vier Eemers,Sombekedries 22 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88703,Café voor beerschippers,Koolputten (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"cafés, gemakhuisjes",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88539,Conciërgewoning van villa Vogelzang,Nijverheidslaan 78 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,conciërgewoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88529,Derde statiekapelletje van de ommegang van Onze-Lieve-Vrouw van Zeven   Weeën,Molenstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,interbellum,De Beule Aloïs (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88457,Directeurswoning,Hoogstraat 128 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, directeurswoningen",,,,WO II,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88715,Domein landhuis 'Les Gobelets',Oudeheerweg-Heide 1 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,"empire, neoclassicisme","landhuizen, parken",,,,na WO II,Hebbelynck Jean (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88411,Dorpswoning,Dommelstraat 100 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88417,Dorpswoning,Dommelstraat 140 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88418,Dorpswoning,Dommelstraat 144 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88419,Dorpswoning,Dommelstraat 146 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88420,Dorpswoning,Dommelstraat 148 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88432,Dorpswoning,Gentstraat 7 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88500,Dorpswoning,Kerkstraat 50 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88511,Dorpswoning,Kerkstraat 69 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88556,Dorpswoning,Rivierstraat 10 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88566,Dorpswoning,Smoorstraat 7 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88567,Dorpswoning,Smoorstraat 9 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88577,Dorpswoning,Sombekedries 24 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88707,Dorpswoning,Rodendries 24 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88555,Dorpswoningen,Rivierstraat 4 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88527,Eerste statiekapelletje van de ommegang van Onze-Lieve-Vrouw van Zeven   Weeën,Molenstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,interbellum,De Beule Aloïs (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88449,Ensemble van zes dorpswoningen,Hoogstraat 7-17 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"dorpswoningen, kastkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88461,Fabrieksdirecteurswoning Alexis Roos,Houten Kruisstraat 14 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88549,Gemeentelijke jongensschool van wijk Ruiter,Oudeheerweg-Ruiter 179-181 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88599,Gemeentelijke lagere jongensschool van wijk Sombeke,Veldstraat 4 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,na WO II,de Lestré Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88441,Hamhoeve,Hamstraat 66 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88532,Heilige Barbarakapel,Neerstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88544,Heilige Theresiakapelletje,Nijverheidslaan 223 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88455,Herberg De Ster,Hoogstraat 62 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88414,Herenhuis,Dommelstraat 113 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88452,Herenhuis,Hoogstraat 35 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
