﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
185693,Luchtfotografie,Onbepaald,luchtfotografie,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
203986,Luchtfotografie,Onbepaald,luchtfotografie,1990-09-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
206786,Luchtfotografie,Onbepaald,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101775,Luchtfotografie,Antwerpen,luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
193265,Luchtfotografie,Antwerpen,luchtfotografie,1918-01-04 - 1918-01-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212543,Luchtfotografie,Antwerpen,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220813,Luchtfotografie,Limburg,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701448,Luchtfotografie,Limburg,luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
916400,Luchtfotografie,Limburg,luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
916403,Luchtfotografie,Limburg,luchtfotografie,,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
1713,Luchtfotografie,Oost-Vlaanderen,luchtfotografie,2003,heeft relevante informatie opgeleverd,"Semey, Jacques",Agentschap Onroerend Erfgoed
185793,Luchtfotografie,Oost-Vlaanderen,luchtfotografie,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189073,Luchtfotografie,Oost-Vlaanderen,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1863,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1998-11-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2125,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1992-05-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3110,Luchtfotografie,Vlaams-Brabant,luchtfotografie,,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3120,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1968-10-28,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3124,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1968-03-29,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3131,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1968-11-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3139,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1969-01-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3156,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1969-03-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3178,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1969-06-15 - 1969-06-15,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3179,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1970-01-29,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3180,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1971-01-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3183,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1972-02-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3184,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1971-10-15,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3185,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1985-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3186,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1984-07-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3189,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1984-07-29,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3196,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1984-06-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3197,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1984-04-22,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3204,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1984-04-18 - 1984-04-18,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3211,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1984-02-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3224,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1983-02-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3230,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1977-04-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3234,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1975-03-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3240,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1972-08-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3245,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1972-01-16 - 1972-01-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3253,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1970-11-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3258,Luchtfotografie,Vlaams-Brabant,luchtfotografie,1969-10-15 - 1971-10-15,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
185021,Luchtfotografie,Vlaams-Brabant,luchtfotografie,2010-07-01,heeft relevante informatie opgeleverd,"Debruyne, Tom",Agentschap Onroerend Erfgoed
185027,Luchtfotografie,Vlaams-Brabant,luchtfotografie,2010-07-20,heeft relevante informatie opgeleverd,"Debruyne, Tom",Agentschap Onroerend Erfgoed
206761,Luchtfotografie,Vlaams-Brabant,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225096,Luchtfotografie,Vlaams-Brabant,luchtfotografie,2019,heeft relevante informatie opgeleverd,"Sevenants, Walter",Agentschap Onroerend Erfgoed
75060,Luchtfotografie,West-Vlaanderen,luchtfotografie,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185847,Luchtfotografie,West-Vlaanderen,luchtfotografie,2009 - 2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188930,Luchtfotografie,West-Vlaanderen,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191817,Luchtfotografie,West-Vlaanderen,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210918,Luchtfotografie,West-Vlaanderen,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187553,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
203615,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,1991-08-27,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203616,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,1991-08-27,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203617,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,1991-08-27,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203619,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,1991-08-27,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203620,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,1991-08-27,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203624,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,1991-08-27,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
221372,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974380,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974381,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974382,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974674,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186123,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
201419,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204054,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,1995-08-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204299,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,1983-09-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
971425,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185320,Luchtfotografie Aalter,Knesselare (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205982,Luchtfotografie Aalter,Poeke (Aalter),luchtfotografie,2018-09-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
202213,Luchtfotografie Aalter,Ursel (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75059,Luchtfotografie Alveringem,Alveringem (Alveringem),luchtfotografie,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152324,Luchtfotografie Alveringem,Alveringem (Alveringem),luchtfotografie,,heeft relevante informatie opgeleverd,"De Meulemeester, John",Agentschap Onroerend Erfgoed
188929,Luchtfotografie Alveringem,Alveringem (Alveringem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73947,Luchtfotografie Alveringem,Sint-Rijkers (Alveringem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367551,Luchtfotografie Antwerpen,Antwerpen (Antwerpen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367552,Luchtfotografie Antwerpen,Antwerpen (Antwerpen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367553,Luchtfotografie Antwerpen,Antwerpen (Antwerpen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367554,Luchtfotografie Antwerpen,Antwerpen (Antwerpen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367555,Luchtfotografie Antwerpen,Antwerpen (Antwerpen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3117,Luchtfotografie Asse,Asse (Asse),luchtfotografie,1968-08-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
9148,Luchtfotografie Asse,Asse (Asse),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9151,Luchtfotografie Asse,Asse (Asse),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22384,Luchtfotografie Asse,Asse (Asse),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156123,Luchtfotografie Asse,Asse (Asse),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212748,Luchtfotografie Asse,Mollem (Asse),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32815,Luchtfotografie Assenede,Assenede (Assenede),luchtfotografie,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32818,Luchtfotografie Assenede,Bassevelde (Assenede),luchtfotografie,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75558,Luchtfotografie Avelgem,Avelgem (Avelgem),luchtfotografie,,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
101930,Luchtfotografie Baarle-Hertog,Baarle-Hertog (Baarle-Hertog),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
206885,Luchtfotografie Beernem,Beernem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206886,Luchtfotografie Beernem,Beernem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206887,Luchtfotografie Beernem,Beernem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75841,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152816,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1959-08-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152842,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1958-09-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187148,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,2011-05-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
203453,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203454,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-08-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203455,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-07-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203459,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203460,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203461,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,2001-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203465,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-05-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203473,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203474,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203551,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203552,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203553,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203554,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1985-07-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203555,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203556,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203557,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-08-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203558,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-08-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203559,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203560,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203561,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203562,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-07-29,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203563,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-07-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203564,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203565,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203566,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203567,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203568,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1999-09-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203569,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1997-08-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203570,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203571,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203572,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1996-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203573,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1985-07-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203574,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1985-07-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203577,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203578,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-07,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203579,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203580,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203584,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-07-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203605,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203606,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-06-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203607,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-06-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203608,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-06-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203609,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1997-08-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203610,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1988-06-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203611,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,2003-11-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203613,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203614,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203618,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203621,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203625,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-17,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203626,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-17,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203627,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-07-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203628,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-07-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203629,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203630,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203631,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203632,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1994-07-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203633,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203634,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-07-31,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203635,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-07-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203636,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-07-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203637,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203638,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203639,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-07-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203640,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-07-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203641,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1986-07-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203642,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1985-07-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203643,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1985-07-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203644,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1985-07-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203645,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1985-08-17,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203646,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203647,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203648,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-06-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203649,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-06-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203650,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-06-17,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203651,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1989-06-17,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203652,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-06-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203653,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1995-08-05,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203654,Luchtfotografie Beernem,Oedelem (Beernem),luchtfotografie,1990-06-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
