﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3924,Neoclassicistische poortomlijsting,Blauwmoezelstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,poorten (gebouwonderdelen),,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4046,Blijdenborch,Grote Markt 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4141,"Wolsack, Gulden Osch en Schilt van Mechelen","Hoogstraat 17, 15A, 17A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","poorten (gebouwonderdelen), stadswoningen",,,,"derde kwart 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4142,Burgerhuis in neoclassicistische stijl,Hoogstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, poorten (gebouwonderdelen)",,,,"tweede helft 17de eeuw, vierde kwart 19de eeuw","Leclef Edmond (Ontwerper), Pelgrims Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
112999,Stadswaag en omliggende straten,"Hoornstraat, Lange Brilstraat, Raapstraat, Stadswaag (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"burgerhuizen, natiegebouwen, openbare pleinen, opslagplaatsen, poorten (gebouwonderdelen), stadswoningen",,,,,,"Inventarisatie bouwkundig erfgoed Antwerpen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4227,Neoclassicistische koetspoort,Keistraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,poorten (gebouwonderdelen),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7004,Poortje Soep Jan van Boom,Kerkstraat 168 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,poorten (gebouwonderdelen),,,,interbellum,Peeters P. Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5164,Koetspoort van verbouwd neoclassicistisch herenhuis,Kipdorp 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,poorten (gebouwonderdelen),,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4268,Barokpoortje,Korte Nieuwstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicerende barok,poorten (gebouwonderdelen),,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5297,Potteryenganck,Korte Riddersstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"poorten (gebouwonderdelen), stadswoningen",,,,eerste kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
4309,Poort naar Zilversmidgang en Zilversmidspand,Lange Koepoortstraat 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"gildehuizen, Mariabeelden, poorten (gebouwonderdelen)",,,,tweede helft 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5376,Poortrisaliet in Lodewijk XIV-stijl,Lange Nieuwstraat 109 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4376,Traditioneel deurkozijn,Minderbroedersrui 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,poorten (gebouwonderdelen),,,,"17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5627,Neoclassicistisch winkelhuis,Oever 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","poorten (gebouwonderdelen), winkels",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Scheepers Joannes Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5666,"Stokerij Het Anker, met barokpoort  brouwerij De Gulden Handt",Oudeleeuwenrui 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, eclecticisme","distilleerderijen, poorten (gebouwonderdelen)",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw","Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5784,Rococopoort van gesloopt herenhuis,Raapstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,rococo,poorten (gebouwonderdelen),,,,derde kwart 18de eeuw,Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5786,De Rape,Raapstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","gevels, poorten (gebouwonderdelen)",,,,"16de eeuw, tweede kwart 18de eeuw",Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6199,Barokpoortje,Stadswaag 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,17de eeuw,Buisseret Jean Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302429,Deuromlijsting in overgangsstijl barok-régence,Venusstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,tweede kwart 18de eeuw,Detiège Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7720,Burgerhuis in neoclassicistische stijl,Verdussenstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, poorten (gebouwonderdelen)",,,,"17de eeuw, vierde kwart 19de eeuw",Rooses Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7728,Stedelijke Kindertuin 20,Violetstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neorococo, rococo","kleuterscholen, poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, voor WO I","Jansen-Van der Veeken Louis Gérard (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4738,Mariënborggang,Zand (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,rococo,poorten (gebouwonderdelen),,,,"18de eeuw, vanaf 1975","Staut Danie (Ontwerper), Van Reeth bOb (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
308549,Hoeve,Trimpont 5 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (gebouwonderdelen)",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
82783,Godshuis Onze-Lieve-Vrouw Bijstand,Rozendal 20-22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, godshuizen, kapellen (gebouwen en structuren), poorten (gebouwonderdelen)",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83754,Inrijpoort,Kardinaal Mercierstraat (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,poorten (gebouwonderdelen),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41717,Rondbooginrijpoort van 1680,Kardinaal Mercierstraat 1 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,poorten (gebouwonderdelen),,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41784,Pastorie Onze-Lieve-Vrouwparochie,Michel Theysstraat 60 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"pastorieën, poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
134474,Pastorie Onze-Lieve-Vrouwparochie met tuin en de tuin van brouwerij De Wereld,Michel Theysstraat 60 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"beelden, individuele bomen, pastorieën, poorten (gebouwonderdelen), siertuinen, tuinbruggen",,,"Platanus hispanica (x), Pterocarya fraxinifolia, Ulmus glabra ‘Exoniensis’","derde kwart 18de eeuw, tweede helft 19de eeuw, voor WO I",Somers Frans II (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
20101,Convent Ter Velde,"Begijnhofdries 30-31, Edmond Boonenstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, traditioneel","conventen, poorten (gebouwonderdelen)",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19160,Poort van huis De Drake,Gewad 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20973,Begijnenhuis Sint-Judocus,Provenierstersstraat 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,"begijnenhuizen, poorten (gebouwonderdelen)",,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21139,Ensemble van neogotische burgerhuizen met schoolpoort,Sint-Kwintensberg 86-90 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, poorten (gebouwonderdelen)",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134036,Restanten van het park Hof van Bentinck,Beigemsesteenweg 282-284 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, individuele bomen, koetshuizen, landhuizen, omheiningsmuren, poorten (gebouwonderdelen), stallen",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Quercus robur","tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
21758,"Hoeve, thans drie woningen",Generaal de Wittestraat 23-27 (Halen),Limburg,Halen,Halen,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven met losse bestanddelen, poorten (gebouwonderdelen), stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
134763,Kasteeldomein Manebroek,"Termeeren (Halle), Manebroek 1-3 (Pepingen)",Vlaams-Brabant,"Halle, Pepingen","Halle, Pepingen",True,False,Element,aanwezig,bewaard,,"fruitbomen, landhuizen, notenbomen of -struiken, oprijlanen, poorten (gebouwonderdelen), private parken, vijvers",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91265,Roodbakstenen tuimuur met heiligennisje en poortje,Werkenstraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, poorten (gebouwonderdelen)",,,,,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59550,Landhuis met park ,Gentsesteenweg 117 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"hekken, hondenhokken, landhuizen, openluchtzwembaden, poorten (gebouwonderdelen), tuinen, tuinpaviljoenen, zweminfrastructuur",,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59964,Stadsvilla,Minister Liebaertlaan 32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, poorten (gebouwonderdelen), villa's (bouwkundig erfgoed)",,,,"interbellum, WO II","Boucquillon Jan Jozef (Ontwerper), Debooserie Julien (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17736,Herberg Sint-Anna,Temsestraat 1 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,barok,"herbergen, poorten (gebouwonderdelen)",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89751,Vlasserswoning met links poortdoorgang,Harelbeeksestraat 36 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"poorten (gebouwonderdelen), schuren, vlashandelaarswoningen",,,,WO II,Delrue Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
83764,Afspanning Cantine,Kantineplein 3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"afspanningen, gedenktekens, gesloten hoeven, poorten (gebouwonderdelen), stallen, wagenhuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42587,Landhuis Jezuïetenhof en hoeve,Kapeldreef 46A-D (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,traditioneel,"duifhuizen, jachthuizen, kasteelhoeven, landhuizen, poorten (gebouwonderdelen), walgrachten",,,,"18de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42570,Arenbergkasteel en watermolen,"Kasteelpark Arenberg 1, 51 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","kapellen (gebouwen en structuren), landhuizen, poorten (gebouwonderdelen), watermolens",,,,"17de eeuw, 18de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42402,Barokpoort,Sint-Michielsstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206550,Toegang tot de Potterijgang,Tiensestraat 87 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,,poorten (gebouwonderdelen),,,,,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18070,Burgerhuis,Zelestraat 62-64 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, poorten (gebouwonderdelen)",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
3668,Stadswoning met Jezuspoort,Jezuspoort 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"poorten (gebouwonderdelen), stadswoningen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
308367,Ninove burcht ,"Leo Moeremansplaats, Meerbekeweg, Paul De Montplein (Ninove)",Oost-Vlaanderen,Ninove,Ninove,False,True,Geheel,aanwezig,bewaard,,"archeologische sporen en uitgravingen, burchten, grachten (verdedigingselementen), motteheuvels, mottekastelen, neerhoven, opperhoven, poorten (gebouwonderdelen)",,,,"late middeleeuwen, nieuwe tijd, tweede helft 11de eeuw",,"Ad hoc beschermingen 2022, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
42753,Rondbooginrijpoort,Markt 31 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
15060,Jongensschool Sint-Jozef-Klein-Seminarie,Collegestraat 29-31 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen, poorten (gebouwonderdelen)",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
41321,Kasteel van Ham,"de Maillé de la Tour Landrylaan 1-2, 3 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burchten, conciërgewoningen, dreven, hekken, kasteelhoeven, omheiningsmuren, poorten (gebouwonderdelen), toegangsbruggen, tuinvazen, walgrachten",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw","De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134130,Park van het Kasteel van Ham,de Maillé de la Tour Landrylaan 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kasteelhoeven, poorten (gebouwonderdelen), private parken, toegangsbruggen, tuinvazen, vijvers, walgrachten, waterkastelen",,,"Fagus sylvatica 'Atropunicea', Quercus robur","17de eeuw, 18de eeuw, eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134779,Kasteeldomein Kruikenburg,Statiestraat 37a (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","dreven, individuele bomen, poorten (gebouwonderdelen), private parken, toegangsbruggen, vijvers, waterkastelen",,,"Aesculus hippocastanum, Alnus glutinosa, Parthenocissus tricuspidata, Taxodium distichum","16de eeuw, 18de eeuw, eerste helft 18de eeuw, WO II",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42877,Rondbooginrijpoort,Beauduinstraat 44-46 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42916,Neoclassicistische inrijpoort,Beauduinstraat 92 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43013,Arduinen inrijpoort,Minderbroedersstraat 11 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,poorten (gebouwonderdelen),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
306686,Boerenburgerhuis met poort,Spanuit 16 (Tienen),Vlaams-Brabant,Tienen,Bost,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, poorten (gebouwonderdelen)",,,,eerste kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
214128,Kasteel Fonteyn,Hilstraat 18-20 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,"garages, hekken, hekpijlers, hoeven, hovenierswoningen, landhuizen, omheiningsmuren, poorten (gebouwonderdelen), private parken, tuinbruggen, tuinen, tuinpaviljoenen",,,,"interbellum, vierde kwart 19de eeuw",Fonteyn Jozef (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Tremelo
37712,Hoeve Snauwenberg,Snauwenberg 1 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,gotiek,"boerenwoningen, gesloten hoeven, poorten (gebouwonderdelen), stallen",,,,"16de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
43161,Rondbooginrijpoort,Ridderstraat 35 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
