﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35,Apotheek Breckpot,Esplanadeplein 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"apotheken, stadswoningen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
306689,Apotheek Lambrecht,Heilig Hartlaan 10A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme",apotheken,,,,na WO II,"Cammu Piet (Ontwerper), De Bruyne Pieter (Ontwerper)","Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Bouwkundig,Agentschap Onroerend Erfgoed
112,Huis Den Gulden Mortier,Kerkstraat 14 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"apotheken, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34728,Apotheek Paul Tavernier,Stationsstraat 115 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"apotheken, stadswoningen",,,,interbellum,Pauwels Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34711,Apotheek Robert Tavernier,Stationsstraat 2-4 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,apotheken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
38846,De Apotheek,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"apotheken, burgerhuizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",Dewez Laurent-Benoît (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
6563,Apotheek Muylaert,Brederodestraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
11566,Apotheek en appartementsgebouw,Dichtersstraat 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen",,,,vanaf 1975,De Meyer Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
3993,Gekoppelde burgerhuizen in beaux-artsstijl,Groenplaats 5-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"apotheken, burgerhuizen",,,,"interbellum, voor WO I","Grosemans René (Ontwerper), Van Mierlo Ferdinand (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
306109,Den Bellaert,Grote Markt 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","apotheken, gildehuizen",,,,"16de eeuw, derde kwart 19de eeuw","Van Ek J. Auguste (Ontwerper), Van Opstal Lievin (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300453,Neoclassicistisch burgerhuis met apotheek,Lange Leemstraat 74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,apotheken,,,,derde kwart 19de eeuw,Peeters-Gowie Lodewijk David (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304649,Apotheek Charly Vanhoof,Langstraat 96 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","apotheken, burgerhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Van Gerven-Vroman Alphons (Ontwerper), Van Gerven-Vroman Alphons (Opdrachtgever)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
214586,Woning en apotheek in laat- of postmoderne stijl,Leopoldlei 103 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,"apotheken, burgerhuizen",,,,vanaf 1975,Van Bouwel Jo (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214616,Apotheek in cottagestijl,Markt 21 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,apotheken,,,,na WO II,Williame Louis A.H. (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11372,Apotheek en woning met garage Dit huis is genaamd de Noteboom,Markt 9A (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neotraditioneel,"apotheken, garages, opslagplaatsen",,,,interbellum,Van Braekel Alfons (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304650,Apotheek Peeters,Onderwijsstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,apotheken,,,,na WO II,"Clement (Ontwerper), Hellemans Frans J. (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
6173,Winkelhuis met apotheek,Sint-Katelijnevest 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"Louis-Philippestijl, neoclassicisme","apotheken, burgerhuizen, meergezinswoningen",,,,"derde kwart 19de eeuw, interbellum",Vander Heyden Arthur (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
11026,Apotheek Baes,Statiestraat 15 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,vierde kwart 19de eeuw,De Roeck Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
6204,Meergezinswoning met dokterspraktijk,Steenbergstraat 24-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"apotheken, dokterspraktijken, meergezinswoningen, winkels",,,,voor WO I,"Dermond Ferdinand (Ontwerper), Tyck Edmond J. (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
81656,Burgerhuis,Kapellestraat 9 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
75487,Apotheek en woning,Vrijheid 62 (Arendonk),Antwerpen,Arendonk,Arendonk,False,False,Element,niet aanwezig,bewaard,,"achterhuizen, apotheken",,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
79081,Burgerhuis met apotheek,Doorniksesteenweg 11 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,na WO II,Pauwels Pierre A.E. (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79145,Apotheek,Kerkstraat 24 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,apotheken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79285,Burgerhuis van 1926,Oudenaardsesteenweg 490 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
81939,Samenstel van achter elkaar liggende stadswoningen,Eekhoutstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, apotheken",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77028,Apotheek,Generaal Lemanlaan 6 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,apotheken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77048,Burgerhuis Sunny Corner,Generaal Lemanlaan 70 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,cottagestijl,"achterhuizen, apotheken, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29436,Apotheek en consultatieruimte van Commissie Burgerlijke Godshuizen,Kuipersstraat 27-29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,apotheken,,,,"16de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Bouchez F. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82961,Burgerhuis,Langerei 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Dugardyn Luc (Ontwerper), Paternotte Nicolas (Uitvoerder)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82360,Sint-Janshospitaal,"Mariastraat 38, 44, 36A, Oostmeers 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","apotheken, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kraamklinieken, poorten (bijgebouwen), ziekenhuizen",,,,"12de eeuw, 13de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 16de eeuw, voor WO I",Vandebotermet Paulus (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
57749,Burgerhuizen ,Scheepsdalelaan 15-19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,eclecticisme,"apotheken, burgerhuizen",,,,interbellum,De Meester Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82502,Feestzaal,Smedenstraat 12-16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"apotheken, bioscopen, feestzalen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29790,Apotheek met klokgevel,Steenstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,apotheken,,,,"derde kwart 18de eeuw, interbellum",De Coster Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29941,Apotheek dr. G. Dryepondt,Wollestraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,apotheken,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29999,Stadswoning In den Cleynen Thems,Zuidzandstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"apotheken, Mariabeelden, stadswoningen",,,,"eerste kwart 18de eeuw, vierde kwart 15de eeuw","De Vlieghere (Ontwerper), Degeyter Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
16249,Hoekhuis Pharmacie-Apotheek,Zeelaan 73 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,apotheken,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
125558,Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, cafés, gerechtsgebouwen, herbergen, herenhuizen, lakenhallen, marktplaatsen, stadhuizen, stadswoningen, vleeshallen, winkels",,,,,Sterck Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Dendermonde, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
75532,Woonhuis met apotheek,Kwademeer 3 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,na WO II,Jansen Lou (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
41641,Sint-Elisabethgasthuis,"Koning Albertstraat 12-18, 16A-B (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","apotheken, hoeven, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, stallen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78040,Apotheek,Grote Markt 42 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,apotheken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
33837,Herenhuis en apotheek,Kapellestraat 20-22 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,classicisme,"apotheken, herenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
122203,Steenkoolmijn van Zwartberg: Noorderwijk,"Adolf Greinerstraat 1-12, 13, Albert Forgeurstraat 1-10, 12-26, Alfred Wautersstraat 1-6, August Collonstraat 1-18, 20-30, Cockerillplaats 1-14, 15, De Macarstraat 1-6, 8-12, Delcourtplaats 1-14, Felix Despastraat 1-8, Georges Dodemontstraat 1-6, Gustave Francottestraat 1-38, 39-41, Henri Forirstraat 1-47, Henri Lacostestraat 1-4, 6-22, Hubert Decreeftstraat 1-20, 21-25, Hubert Goffinstraat 1-16, Ijzerstraat 1-16, Kerkplein 2-3, Leon Dereuxstraat 1-3, 4-8, Lucien Londotstraat 2-46, Luikerwijk 1-12, 13, Martelarenstraat 1-18, 20-24, Max L'Hoëststraat 1-6, Paul Habetslaan 1-8, Paul Trazensterstraat 1-12, 13-23, Romeplaats 1-28, Socialestraat 1-6, 7-9, 10-25, 26-56, Torenlaan 1-130, 132-142, Uilenspiegellaan, Zenobe Grammestraat 2-22, 23-92, 93-139 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"apotheken, arbeiderscités, hotels, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken, verzorgingsgebouwen",,,,"interbellum, na WO II, voor WO I","Calembert (Ontwerper), Dethier E. (Ontwerper), Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Hanau (Ontwerper), Ledent P. (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
304683,Woonhuis en apotheek Bijnens,Stationsstraat 26 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,cottagestijl,"apotheken, burgerhuizen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
18165,Hoekhuis met apotheek ontworpen door J. Rooms,Antwerpsesteenweg 100 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,apotheken,,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18159,Appartementsgebouw Vooruit,"Antwerpsesteenweg 2-8, Land van Waaslaan 1-9 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"apotheken, appartementsgebouwen, winkels",,,,interbellum,De Taeye Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20065,Burgerhuis,Begijnengracht 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicisme,"apotheken, burgerhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18366,Apotheek Baetslé,Koningin Elisabethlaan 148 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,beaux-artsstijl,apotheken,,,,voor WO I,"Goossaert Jules (Ontwerper), Hoste Constant Prosper (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307160,Woning en apotheek naar ontwerp van Herman De Witte,Kortrijksesteenweg 554-560 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme","apotheken, burgerhuizen",,,,vanaf 1975,De Witte Herman (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
21202,Stadswoningen,"Kramersplein 1-2, Sint-Pietersplein 16-27, 29 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"apotheken, stadswoningen",,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25541,Hoekhuis met apotheek,"Oudburg 25, Zwaanstraat 1, 1A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20870,Apotheek in art-nouveaustijl,Overpoortstraat 96 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,apotheken,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21237,Hoekcomplex ontworpen door Prosper Buyck,Tentoonstellingslaan 102-104 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"apotheken, burgerhuizen",,,,voor WO I,Buyck Prosper (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
25993,Apotheek,Veldstraat 66 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"apotheken, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39494,Apotheek,Grote Markt 29 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,apotheken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
21905,Gasthof Het Sweert,"Grote Markt 3, Kapelstraat 2 (Hasselt)",Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"apotheken, burgerhuizen, herbergen",,,,"15de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
21942,Apotheek De Dry Cronen,Hoogstraat 8 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"apotheken, stadswoningen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
2863,Apotheek en winkelhuis,Bergstraat 61-63 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"apotheken, winkels",,,,interbellum,Van Ouytsel Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
30148,Apotheek,Diksmuidestraat 18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30162,Apotheek,Diksmuidestraat 66 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30257,Apotheek,Grote Markt 41 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,interbellum,Keyaerts J. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51299,Rijhuis in neo-Vlaamserenaissance-stijl,Brugstraat 4 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"apotheken, burgerhuizen",,,,voor WO I,Vercoutere Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51360,Hoekhuis,Grote Markt 16-17 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, winkels",,,,"interbellum, WO II",Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51367,Burgerhuis met apotheek Wyffels,"Grote Markt 36, Marktstraat 57 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, tuinen",,,,"18de eeuw, interbellum","Kunstwerkstede De Coene (Ontwerper), Verstraete Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51625,Art-decowinkelpand,Roeselaarsestraat 36 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"art deco, modernisme","apotheken, burgerhuizen, winkels",,,,interbellum,"Beyaert Carlos (Ontwerper), Verstraete Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
44709,Modernistische apotheek,Plein 5 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,modernisme,apotheken,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
58791,Neoclassicistisch herenhuis,Seb. Nachtegaelestraat 12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59467,Apothekerswoning,Doorniksestraat 22 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"apotheken, burgerhuizen",,,,voor WO I,Demeere Joseph Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60273,Hôtel de Gand,Stationsplein 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, hotels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60343,Modernistische apotheek Sint Jans,"Veldstraat 154, 156F (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,apotheken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89865,Herberg 't Postje,Marktplein 16 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"apotheken, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
