﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
46,Stadhuis van Aalst,Grote Markt 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","kasselrijhuizen, koetshuizen, stadhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","De Doncker H. (Ontwerper), Roelandt Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
4032,Stadhuis van Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"oorlogsgedenktekens, stadhuizen, standbeelden",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw","Bourla Pierre Bruno (Ontwerper), Cl. Jonckheer fils (Uitvoerder), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper), Van Averbeke Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
559,Stadhuis van Bilzen,Markt 1 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,traditioneel,stadhuizen,,,,vierde kwart 17de eeuw,Derick Lambert (Ontwerper),Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
44907,Stadhuis van Blankenberge,"J.F. Kennedyplein 1, Scarphoutdreef 1 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,stadhuizen,,,,na WO II,"Plisnier Raymond (Ontwerper), Vanden Berghe Camiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44915,Oud Stadhuis van Blankenberge,Kerkstraat 41 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,stadhuizen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, vierde kwart 17de eeuw","Bavelaere C. (Ontwerper), Buyck Pierre François (Ontwerper), Coppet R. (Ontwerper), d'Hane B. (Ontwerper), De Pauw Alphonse (Ontwerper), Lauwereyns Jean (Ontwerper), Pulinx Hendrik jr. (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Van Troostenberghe Donaes (Uitvoerder)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
31791,Stadhuis Borgloon,Markt (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, hekken, hekpijlers, stadhuizen",,,,tweede helft 17de eeuw,Langerock Pierre (Ontwerper),"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
70854,Stadhuis van Bree,Markt 2 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,classicerende barok,stadhuizen,,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 16de eeuw",Pendris Gijsbrecht (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
78719,Stadhuis van Damme,Markt 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"grenspalen, hallen, hekken, hekpijlers, schepenhuizen, sculpturen, stadhuizen, zonnewijzers",,,,"derde kwart 15de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), de Bosschere Godevaert (Ontwerper), de Bosschere Willem (Ontwerper), de Prince Clement (Ontwerper), Pickery Gustaaf (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
38016,Stadhuis Deinze,Markt 21 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,tweede kwart 19de eeuw,De Lancker Angelus (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
125558,Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, cafés, gerechtsgebouwen, herbergen, herenhuizen, lakenhallen, marktplaatsen, stadhuizen, stadswoningen, vleeshallen, winkels",,,,,Sterck Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Dendermonde, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
49012,Lakenhal en stadhuis van Dendermonde,Grote Markt 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","belforten, lakenhallen, stadhuizen",,,,"14de eeuw, 19de eeuw, interbellum","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Michaux Omer (Uitvoerder), Sterck Alexis (Ontwerper), van Melbrouc Machielle (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
41642,Stadhuis Diest,Grote Markt 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","schepenhuizen, stadhuizen",,,,"tweede kwart 14de eeuw, tweede kwart 18de eeuw",Kerricx Willem Ignatius (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78010,"Stadhuis, belfort en politiecommissariaat van Diksmuide",Grote Markt 6 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek, regionalisme","administratiegebouwen, belforten, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 15de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pauwels H. (Ontwerper), Vaerwyck Valentin (Ontwerper), Vandenbussche C. (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
71594,Stadhuis van Dilsen-Stokkem,Rechtestraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
50823,Stadhuis Eeklo,Markt 34 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","belforten, Mariabeelden, oorlogsgedenktekens, stadhuizen",,,,"derde kwart 17de eeuw, eerste helft 15de eeuw, eerste kwart 19de eeuw, interbellum","Cornelis Jan Baptist (Ontwerper), Heene Edouard (Uitvoerder), Janssens Amand Robert (Ontwerper), Nisol Fernand (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
52310,Stadhuis van Geel,Markt 1 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, hallen, stadhuizen, waaggebouwen",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Sledsens Luc (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
24558,Stadhuis Gent,Botermarkt 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance","conciërgewoningen, godshuizen, kapellen (gebouwen en structuren), kelders, oorlogsgedenktekens, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste helft 18de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), de Wilde Bernard (Ontwerper), Francart Jacques (Ontwerper), Hofman Jean-Pierre (Ontwerper), Keldermans Rombout II (Ontwerper), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper), Rooman Joos (Ontwerper), Van Rysselberghe Charles (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Tweede Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
8431,Stadhuis van Geraardsbergen,"Markt, Vredestraat 1-3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,neogotiek,stadhuizen,,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39444,Stadhuis Halle,Grote Markt 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel",stadhuizen,,,,"19de eeuw, eerste kwart 17de eeuw","Spaak Louis (Ontwerper), Suys Tilman François (Ontwerper), Werry Jean-Alexandre (Ontwerper)","Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
205151,Stadhuis van Harelbeke,Marktplein (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,False,Element,niet aanwezig,niet bewaard,,stadhuizen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw","Bossuyt Charles (Uitvoerder), Croquison Pierre Nicolas (Ontwerper), Persyn Jan (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205154,Stadhuis van Harelbeke,Marktstraat 29-31 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, stadhuizen, tuinen",,,,"derde kwart 19de eeuw, vanaf 1975","De Hullu Philippe (Ontwerper), Van Elslander Laurens (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
21901,Stadhuis Hasselt,Groenplein (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,classicisme,"hotels, stadhuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
21918,Handelsrechtbank,Havermarkt 8 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, gerechtsgebouwen, herenhuizen, stadhuizen",,,,"15de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
47054,Lakenhal en Belfort,Grote Markt 50 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Gerrits Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Loven Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46576,Stadhuis Hoogstraten,Vrijheid 149 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,gotiek,"stadhuizen, vleeshallen",,,,"na WO II, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Boom Karel (Ontwerper), De Meester Ludo (Ontwerper), Dupon Josuë (Ontwerper), Huet Jan (Ontwerper), Keldermans Antoon III (Ontwerper), Keldermans Rombout II (Ontwerper), Lambrechts Hendrik (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
30236,Belfort-Lakenhal,"Grote Markt 34, Sint-Maartensplein 1-3 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","belforten, lakenhallen, stadhuizen",,,,"interbellum, na WO II","Brunfaut Fernand (Ontwerper), Coomans Jules (Ontwerper), Dobbelaere Henri (Uitvoerder), Dumont Joseph Jonas (Ontwerper), Guffens Godfried (Ontwerper), Heyninckx F. (Ontwerper), Landtsheere Hubert (Ontwerper), Mortier Stephan (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Puyenbroeck Pieter (Ontwerper), Roelandt Louis (Ontwerper), Schoonejans Léopold (Ontwerper), Sinia Oscar (Ontwerper), Swerts Jan (Ontwerper), Thoris H. (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
58625,Stadhuis van Knokke,Alfred Verweeplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neogotiek,stadhuizen,,,,"na WO II, vanaf 1975, voor WO I","Demyttenaere Hans Christian (Ontwerper), Groep Planning (Ontwerper), Taelemans Georges (Ontwerper), Wassenhove Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
58537,Stadhuis van Heist,Maes en Boereboomplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,niet aanwezig,niet bewaard,modernisme,stadhuizen,,,,interbellum,"A2 Office (Ontwerper), Bailyu Gustave (Ontwerper), Langeraert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59662,Stadhuis van Kortrijk,Grote Markt 54 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","conciërgewoningen, schepenhuizen, sculpturen, stadhuizen",,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, tweede kwart 16de eeuw","Croquison Pierre Nicolas (Ontwerper), Devreese Constant (Ontwerper), Guffens Godfried (Ontwerper), noAarchitecten (Ontwerper), Persijn Robrecht (Ontwerper), Swerts Jan (Ontwerper), Van Assche Simon (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
307093,Stadhuis van Landen,Stationsstraat 29 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gerechtsgebouwen, onderwijzerswoningen, stadhuizen",,,,vierde kwart 19de eeuw,"Architectengroep PSK (Ontwerper), Demany Emile (Ontwerper), Limage Arthur (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
306514,Grote Markt en omgeving,"Boekhandelstraat, Brusselsestraat, Eikstraat, Grote Markt, Margarethaplein, Rector De Somerplein (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, cafés, openbare pleinen, parochiekerken, stadhuizen, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
42150,Stadhuis van Leuven,"Boekhandelstraat 2, Grote Markt 8-9, 8A, Naamsestraat 3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel","gedenktekens, stadhuizen",,,,"derde kwart 15de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 15de eeuw","de Layens Matthijs (Ontwerper), Everaerts Dominique (Ontwerper), Frische Eugène (Ontwerper), Jonckers Mattheus (Uitvoerder), Keldermans Jan II (Ontwerper), van Vorst Sulpitius (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10361,Stadhuis Lier met belfort,Grote Markt 58 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, rococo","belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"derde kwart 14de eeuw, eerste helft 15de eeuw, tweede kwart 18de eeuw","De Bruyn Richard (Ontwerper), Lauwers Jan (Ontwerper), Leurs Stan (Ontwerper), Mijs uten Anker Hendrik (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
70054,Stadhuis van Lo,Markt 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,renaissance,"belforten, stadhuizen",,,,derde kwart 16de eeuw,"Naert Joseph Jean (Ontwerper), Vandenbulcke Lucas J. (Ontwerper), Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
17915,Stadhuis Lokeren,Groentemarkt 1 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"hekken, stadhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","'t Kindt David (Ontwerper), Delmotte Jacobus (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
73404,Stadhuis Maaseik,Markt 1 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, stadhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Van Boeckel Lodewijk (Ontwerper), Vrencken (Ontwerper)",Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
301320,Grote Markt en omgeving,"Befferstraat, Bruul, Frederik de Merodestraat, Grote Markt, Nieuwwerk, Onder-den-Toren, Reuzenstraat, Scheerstraat, Schoenmarkt, Sint-Romboutskerkhof, Standonckstraat, Steenweg, Vleeshouwersstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"afspanningen, apotheken, burgerhuizen, herenhuizen, lakenhallen, oorlogsgedenktekens, openbare pleinen, parochiekerken, postkantoren, schepenhuizen, stadhuizen, stadswoningen, standbeelden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
3703,Postkantoor De Beyaert,Grote Markt 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","stadhuizen, waterpompen",,,,"13de eeuw, derde kwart 15de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw, tweede kwart 15de eeuw","Langhemans Frans (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3717,Stadhuis van Mechelen met Lakenhal,"Grote Markt 20-21, 22 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","belforten, lakenhallen, sculpturen, stadhuizen, waterpompen",,,,"17de eeuw, eerste helft 14de eeuw, tweede kwart 16de eeuw, vanaf 1975, vierde kwart 18de eeuw, voor WO I","Bouwens François Jean (Ontwerper), Faes Jan (Ontwerper), Keldermans Rombout II (Ontwerper), Langerock Pierre (Ontwerper), Levrier Jan B. (Ontwerper), Roosemont Jos (Ontwerper), Van Boxmeer Philippe (Ontwerper), Welch Eugeen (Ontwerper), Wijnants Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
212715,Uitbreiding stadhuis Mechelen,"Grote Markt 20-21, 22 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,stadhuizen,,,,vanaf 1975,"Braem Renaat (Ontwerper), Faes Jan (Ontwerper), Levrier Jan B. (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
55745,Stadhuis van Menen,Grote Markt 1 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,neoclassicisme,"belforten, schepenhuizen, schuilkelders, stadhuizen, waaggebouwen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Berdal François (Ontwerper), Boghemans Gaston (Ontwerper), Deleu Jan (Ontwerper), Devos Josephus (Ontwerper), Dhaese Bartholomeus (Ontwerper), Halsberghe Ch. (Ontwerper), Persyn Jan (Ontwerper), Ruysschaert Hector (Ontwerper), Thienpont Gerard (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke V. (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
