﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34716,Banque de Gand,Stationsstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,bankgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
302297,Bankgebouw J. Nagels,Bogaardenstraat 23 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,"art deco, eclecticisme",bankgebouwen,,,,interbellum,Van Roey Victor (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
15817,Stadswoning,Dorp 18 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"bankgebouwen, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4808,Hypothecaire Beleggingsbank,Arenbergstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, neoclassicisme","bankgebouwen, burgerhuizen",,,,"interbellum, tweede kwart 19de eeuw","Fierens Gustave (Ontwerper), Leclef Edmond (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307869,Banque de Commerce,Carnotstraat 136 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,art deco,bankgebouwen,,,,interbellum,"Merckx-Verellen Victor (Uitvoerder), Vaes Florent (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4892,Ingangsrisaliet van de vroegere hoofdzetel van de Algemeene Bankvereeniging,Eikenstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,bankgebouwen,,,,interbellum,"Posson - Donck (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5423,Nationale Bank van België,"Frankrijklei 164-166, Leopoldplaats 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bankgebouwen, directeurswoningen",,,,vierde kwart 19de eeuw,"Beyaert Hendrik (Ontwerper), De Boeck - Van Wint (Ontwerper), De Braekeleer Jacques (Ontwerper), Dupon Josuë (Ontwerper), Hankar Paul (Ontwerper), Houtstont Georges (Ontwerper), Pecher Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4966,Banque de l'Union Anversoise,Graanmarkt 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,bankgebouwen,,,,voor WO I,"Vereecken Emile (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4043,De Simme,Grote Markt 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bankgebouwen, burgerhuizen",,,,voor WO I,"Melis Eduard (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4044,Den gulden Boom,Grote Markt 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,bankgebouwen,,,,na WO II,"Blockx Frank (Ontwerper), Thielens Henri (Ontwerper), Van Ek Sebastianus (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5023,Caisse Hypothécaire Anversoise,"Huidevettersstraat 33, 37 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"bankgebouwen, kantoorgebouwen, winkels",,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Van Dijk Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5069,Annex Caisse Hypothécaire Anversoise,Jodenstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,bankgebouwen,,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6185,Banque Joseph-J. Le Grelle en beeld Onze-Lieve-Vrouw Lichtmis,"Kammenstraat 70A, Sleutelstraat 33 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, Mariabeelden",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I","Gerard Nestor (Ontwerper), Leclef Heliodore (Ontwerper), Overlaet Peeter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5168,Crédit National Industriel,Kipdorp 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, Louis-Philippestijl, neoclassicisme","achterhuizen, bankgebouwen, burgerhuizen, herenhuizen, waterpompen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, voor WO I","Leclef Heliodore (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5338,Banque Centrale Anversoise,Lange Gasthuisstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,bankgebouwen,,,,voor WO I,"Hertogs - De Ridder (Ontwerper), Hertogs Joseph (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5326,Banque de Commerce,Lange Gasthuisstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, rococo","bankgebouwen, herenhuizen",,,,"interbellum, tweede kwart 18de eeuw","Hertogs Joseph (Ontwerper), Merckx-Verellen Victor (Uitvoerder), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Dijk Frans (Ontwerper), Van Dijk Henri (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5347,Société Hypothécaire Belge,Lange Klarenstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, rococo",bankgebouwen,,,,interbellum,Cols - De Roeck (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5356,Hotel de Knyff,Lange Nieuwstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, classicisme","bankgebouwen, herenhuizen",,,,"eerste kwart 19de eeuw, interbellum","Cols - De Roeck (Ontwerper), Coreblom Pierre Jean (Ontwerper), Van Boeckel Lodewijk (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5382,"De Grooten Robijn, later Banque d'Anvers",Lange Nieuwstraat 20-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, rococo","bankgebouwen, herenhuizen",,,,"tweede kwart 18de eeuw, voor WO I","Hertogs Joseph (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Strijmans Alfons Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Vuillaume Joseph Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5477,Banque C.J.M. de Wolf,Maarschalk Gérardstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,bankgebouwen,,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7263,Banque Hypothécaire et Immobilière d'Anvers,Maria-Theresialei 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, neoclassicisme","appartementsgebouwen, bankgebouwen, herenhuizen",,,,"derde kwart 19de eeuw, interbellum","G. Hargot & R. Somers (Uitvoerder), Leclef Edmond (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
5536,London County Westminster & Parr's Bank Limited,Meir 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,bankgebouwen,,,,interbellum,Hertogs Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5538,"Banque de Reports, de Fonds Publics et de Dépôts",Meir 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,bankgebouwen,,,,voor WO I,"J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Thielens Emile (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5544,Stadsfeestzaal,Meir 76-80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, bankgebouwen, feestzalen, winkels",,,,voor WO I,"Berteloot Romain (Ontwerper), Crepain Jo (Ontwerper), Exners Tegnestue  A/S (Ontwerper), Hargot Max. (Uitvoerder), Torfs Frans (Uitvoerder), Van Mechelen Alexis (Ontwerper), Verbaenen Ferre (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4396,Bank of London & South America Ltd,Nationalestraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art deco,bankgebouwen,,,,interbellum,"Van Riel & Van den Bergh (Uitvoerder), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302457,Bank Lazard Brothers & Co Ltd.,Oudaan 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,bankgebouwen,,,,interbellum,Hertogs - De Ridder (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215319,Complex met bank en hotel Century Tourist,Pelikaanstraat 20-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bankgebouwen, hotels",,,,interbellum,Vanhoenacker Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
3959,Boerentoren,Schoenmarkt 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","bankgebouwen, Mariabeelden, torenflatgebouwen",,,,"interbellum, na WO II","De Meyer Paul (Ontwerper), de Villiers Roger (Ontwerper), Pierre Arthur Joseph (Ontwerper), Smolderen Jos (Ontwerper), Stynen Léon (Ontwerper), Van Averbeke Emiel (Ontwerper), Vanhoenacker Jan (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302334,Banque Centrale Anversoise,Twaalfmaandenstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,bankgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",Hertogs Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215394,Kantoor- en bankgebouw,Vestingstraat 72-74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bankgebouwen, kantoorgebouwen",,,,interbellum,"de Lange Joseph (Ontwerper), De Mol Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
29334,Huis De Caese,Hoogstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, modernisme, rococo","bankgebouwen, burgerhuizen",,,,"derde kwart 18de eeuw, na WO II, vanaf 1975","Goddyn Eugenius (Ontwerper), Lantsoght Karel (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29840,Bankgebouw,Jakob van Ooststraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"bankgebouwen, sculpturen",,,,interbellum,Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301660,Huis de Galeye,"Jakob van Ooststraat 6-8, Vlamingstraat 25 (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bankgebouwen, stadswoningen",,,,"14de eeuw, eerste helft 19de eeuw, interbellum",Viérin Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
29468,Stadswoning,Markt 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bankgebouwen, stadswoningen",,,,"na WO II, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29559,Burgerhuis met neoclassicistische lijstgevel,Noordzandstraat 95 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, burgerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29579,Herenhuis in neoclassicistische stijl,Oude Burg 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29700,Huis Inghelburch en lokettenzaal van De Nationale Bank,Sint-Jansstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bankgebouwen, herenhuizen, omheiningsmuren, siertuinen, ziekenhuizen",,,,"interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Neirynck Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77894,Bankgebouw,Velodroomstraat 28 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,vanaf 1975,"Beel Stéphane (Ontwerper), Morel Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29912,Huis De Gouden Poort,Vlamingstraat 78 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","bankgebouwen, hekken, herenhuizen",,,,"derde kwart 19de eeuw, interbellum","Alleweireldt Isidore Joseph (Ontwerper), Salens Pol (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29946,Burgerhuis De Peckepuut en bankgebouw,Wollestraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, burgerhuizen, winkels",,,,"derde kwart 19de eeuw, vanaf 1975","Alleweireldt Isidore Joseph (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48912,Bankgebouw in art-decostijl,Dijkstraat 1-3 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,art deco,bankgebouwen,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207137,Nationale Bank,Kerkstraat 20-22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"bankgebouwen, ingangsomlijstingen",,,,"18de eeuw, interbellum",Dhuicque Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
306861,Burgerhuis en bankgebouw in neotraditionele stijl,Overstraat 41 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neotraditioneel,"bankgebouwen, burgerhuizen",,,,WO I,Vanden Eynde Alphonse (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78030,Bank voor handel en nijverheid,Grote Markt 29 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,bankgebouwen,,,,interbellum,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78032,Bank van Kortrijk,Grote Markt 30 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,bankgebouwen,,,,interbellum,Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
2634,Bankgebouw Banque centrale de la Dyle,Kerkstraat 44 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,interbellum,De Vooght Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
47914,Bankgebouw Handelsbank,Molenstraat 1-3 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"bankgebouwen, winkels",,,,interbellum,Meuleman Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
24520,Nationale Bank,Geraard de Duivelstraat 3-5 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, directeurswoningen",,,,voor WO I,De Rycker Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25221,Bankgebouw,"Kouter 173-174, 173A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,bankgebouwen,,,,"19de eeuw, tweede helft 20ste eeuw","Hebbelynck Jean (Ontwerper), Vaerwyck Valentin (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25222,Bankgebouw,"Kouter 175-178, Kouterdreef 2-10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,WO I,De Weerdt Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25208,Bankgebouw naar ontwerp van L. Sauvage,"Kouter 7, 7A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,interbellum,Sauvage Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26020,Bank van de Arbeid,"Paddenhoek 12, Voldersstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, kantoorgebouwen",,,,interbellum,"Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21933,Hoekhuis in neobarok van 1925,Havermarkt 47 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,neobarok,bankgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
2864,Bank en winkelhuis,Bergstraat 65-69 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"bankgebouwen, winkels",,,,interbellum,Van Ouytsel Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
304230,Bankgebouw uit het interbellum,Gemeenteplein 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
30088,Bankgebouw met directeurswoning,Boterstraat 46-48 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"bankgebouwen, directeurswoningen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30124,Bankgebouw,D'Hondtstraat 13 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, gerechtsgebouwen",,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30151,Bankgebouw,Diksmuidestraat 22 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"bankgebouwen, gevelniskapellen",,,,interbellum,Goethals Emile (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30307,Bankgebouw,Korte Torhoutstraat 1 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,bankgebouwen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30532,Bankgebouw en directeurswoning,"Menenstraat 2, Sint-Jacobsstraat 1 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neorococo,"bankgebouwen, directeurswoningen, omheiningsmuren",,,,interbellum,Roosenboom Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51187,Herenhuis,Guido Gezellestraat 2 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"bankgebouwen, herenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51334,Bankkantoor,Dirk Martenslaan 19 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,vanaf 1975,Beel Stéphane (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
59470,Nationale Bank van België,Doorniksestraat 38 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bankgebouwen,,,,interbellum,Jambers Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59661,Bankgebouw,Grote Markt 50 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,na WO II,"Hocepied Maurice (Ontwerper), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60275,Winkel-woonhuis,Stationsstraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
