﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
984136, Duinenstraat,Duinenstraat (Oostende),West-Vlaanderen,Oostende,Oostende,bewaard,"Late Middeleeuwen, Ongedateerde vondsten en strucuren, WO structuren","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie",literatuur,,"archeologische objecten, infrastructuur voor spoorverkeer, kleding en -accessoires, loopgraven, militaire gebouwen, militaire wegen, paalkuilen, sporen, vaatwerk, vloeren, wapens en munitie, waterbekkens",,"aardewerk, bot (dierlijk), hout, koperlegering, leer, lood",,"late middeleeuwen, WO I, WO II","Archeologisch onderzoek geschutstellingen, Duinenstraat, Raversijde, Archeologisch onderzoek Troepenverblijf, Duinenstraat, Raversijde, Archeologisch onderzoek wandelpad, Duinenstraat, Raversijde, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
983579,Albert I-Promenade,Albert I-Promenade (Oostende),West-Vlaanderen,Oostende,Oostende,niet bewaard,"Zeedijk, Fragment afweergeschut","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, controle van werken, dendrochronologisch onderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"dijken, muurresten, palissaden, verdedigingswerkonderdelen",,"aardewerk, beton, hout, staal",,"tweede helft 19de eeuw, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Werfbegeleiding Albert I-Promenade",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220523,Albertplein,Albertplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,niet bewaard,Antitankgracht,"analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","archeologienota (archeologieportaal), eindverslag (archeologieportaal), literatuur",,"bouwmaterialen, grachten (verdedigingselementen), muurresten, puinlagen, verdedigingswerken, vloeren",openbare pleinen,"aardewerk, beton, glas, ijzer",,WO II,"Opgraving Albertplein, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Albertplein",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988201,Astridplein 12,Astridplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,bewaard,Schuilkelder WO II,"analyse digitaal hoogtemodel, bureauonderzoek, evaluerend onderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,schuilkelders,,beton,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Astridplein 12",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984524,Aubruggestraat,Steenoven (Ham),Limburg,Ham,Kwaadmechelen,niet bewaard,"WO II, Nieuwe tijd, Lithische concentratie","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, gebruikssporenanalyse, inventarisatie, luchtfotografisch onderzoek, materiaalstudie, metaaldetectie, proefputten i.f.v. steentijdartefactensites, radiokoolstofdatering, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"linies, loopgraven, perceelsgreppels, vondstenconcentraties",,"bot, kwartsiet, kwartsiet van Wommersom, lithisch materiaal, plantaardig materiaal, zandsteen",,"middenmesolithicum, nieuwe tijd, vroegmesolithicum, WO II","Proefputtenonderzoek Aubruggestraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984675,Bachtekouter,Bachtekouter (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,bewaard,WO II Schuttersput,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie",literatuur,,kuilen,,,,WO II,Syntheseonderzoek Archeologie van de Tweede Wereldoorlog,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983093,Binnenpad II,Binnenpad (Kasterlee),Antwerpen,Kasterlee,Kasterlee,bewaard,"Ijzertijd, Steentijd, late middeleeuwen - nieuwe tijd, Wereldoorlog II, Niet gedateerde sporen, Vroegmiddeleeuwse nederzetting","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, radiokoolstofdatering, thematische inventarisatie, zaden- en vruchtenonderzoek",literatuur,,"akkerlanden, bouwmaterialen, gebouwplattegronden, greppels, haardkuilen, indicaties voor vuursteenbewerking, kuilen, nederzettingen, paalsporen, spijkers, vaatwerk, waterkuilen, waterputten",,"aardewerk, glas, vuursteen",,"ijzertijd, late middeleeuwen, mesolithicum, nieuwe tijd, vroege middeleeuwen, WO II","Archeologisch onderzoek Binnenpad II, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
212422,Bloesemstraat,Bloesemstraat (Riemst),Limburg,Riemst,Vroenhoven,niet bewaard,"Kuil uit metaaltijden, Nieuwe tijd sporen, Loopgraven WO II","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie",literatuur,,"kuilen, loopgraven, vaatwerk, verdedigingswerken",,aardewerk,,"16de eeuw, metaaltijden, WO II","Archeologisch vooronderzoek Bloesemstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982336,Bloesemweg,Maastrichtersteenweg (Riemst),Limburg,Riemst,Vroenhoven,niet bewaard,"WO II sporen, Protohistorische sporen","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, natuurwetenschappelijk onderzoek, thematische inventarisatie",literatuur,,"bomkraters, greppels, kleding en -accessoires, kuilen, loopgraven, vaatwerk, wapens en munitie",,"aardewerk, glas, hout, leer, metaal, vuursteen",,"metaaltijden, WO II","Archeologisch onderzoek Bloesemweg, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979921,Boekenberglei,Boekenberglei 279 (Antwerpen),Antwerpen,Antwerpen,Deurne,niet bewaard,"Laatmiddeleeuwse hoeve, Nieuwe Tijd landhuis, Nieuwste Tijd kuilen, WO II munitie","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"grachten (infrastructuur), hoeven, kuilen, kunstenaarsateliers, landhuizen, munten, muurresten, paalkuilen, paalsporen, vondstenconcentraties, wapens en munitie",,"aardewerk, glas, hout, metaal, natuursteen",,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, late middeleeuwen, WO II","Opgraving Boekenberglei, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
