﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6396,Meergezinswoning Hellemans,Alfred Coolsstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302593,Woonhuizen Gylsen,"Alfred Coolsstraat 4-8, Vlaamsekunstlaan 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,De Landtsheer A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
301865,Appartementsgebouw in zakelijke art deco,Beschavingstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Maccario Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302594,Meergezinswoning Schelfhout,Beschavingstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Verbeke André (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302595,Appartementsgebouw Mathiji,Beschavingstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Spruyt James (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
301864,Geheel van drie rijwoningen in zakelijke art deco,Beschavingstraat 8-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Cols - De Roeck (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302639,Standbeeld Camille Huysmans,Camille Huysmanslaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,"Ianchelevici Idel (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302604,Meergezinswoning Huyghe,Camille Huysmanslaan 101 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,"De Roover Jul (Ontwerper), Melis Charles (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302605,Meergezinswoning Schoonejans-Pernot,Camille Huysmanslaan 102 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,"Goeyvaerts Joseph (Ontwerper), Wirtz Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
301875,Woning Ritzen,Camille Huysmanslaan 103 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Dens François (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
301866,Appartementsgebouw Reypens-Voets,Camille Huysmanslaan 105 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Grosemans René (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6602,Meergezinswoning en architectenwoning René Grosemans,Camille Huysmanslaan 110-114 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, meergezinswoningen",,,,interbellum,"De Maeyer Tom (Ontwerper), Grosemans René (Ontwerper), Landwaard Arie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302597,Meergezinswoning Lestienne,Camille Huysmanslaan 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Van Braekel Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6593,Résidence Espéria,Camille Huysmanslaan 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Maccario Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
301935,Appartementsgebouw Wouters,Camille Huysmanslaan 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,De Jongh Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302643,Flatgebouw Lever,Camille Huysmanslaan 57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Smekens Paul (Ontwerper), Van Laere & Zonen (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302644,Architectenwoning Jan Jacobs,Camille Huysmanslaan 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Jacobs Jan (Antwerpen) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301820,Woning Bludts,Camille Huysmanslaan 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Smekens Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215230,Appartementsgebouw Van Looy,Camille Huysmanslaan 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Looy (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6595,Meesterwoning Plouvier,Camille Huysmanslaan 69-71 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,herenhuizen,,,,interbellum,Jacobs Jan (Antwerpen) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6600,"Flatgebouw, architectenwoning Paul Smekens","Camille Huysmanslaan 70-72, Generaal Cabrastraat 1, Van Varickstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, architectenwoningen",,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302598,Ensemble van drie burgerhuizen,"Camille Huysmanslaan 74, Van Varickstraat 1-3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Pallemans Christiaan (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302599,Appartementsgebouw Borghgraef,Camille Huysmanslaan 75 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Cools Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
302600,Burgerhuis Schilperoort,Camille Huysmanslaan 76 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302601,Appartementsgebouw Eastwick,Camille Huysmanslaan 78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Bossaerts Joseph Frans René (Uitvoerder), Coninck Westenberg Joan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
7738,Eenheidsbebouwing van zes woningen,"Camille Huysmanslaan 83, Serigiersstraat 30, Volhardingstraat 70-76 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Dens François (Ontwerper), Landwaard Arie (Ontwerper), Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6597,Architectenwoning Léon Stynen en woning Verheyen,Camille Huysmanslaan 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,"Driesen-Meersman-Thomaes (Ontwerper), Spruyt James (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
301983,Woning Brocké-Lanny,Camille Huysmanslaan 86 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Stynen Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6598,Meergezinswoning Vaes,Camille Huysmanslaan 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Vaes Florent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7736,Appartementsgebouw en architectenwoning Geo Brosens,"Camille Huysmanslaan 92-94, Volhardingstraat 53-57 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, meergezinswoningen",,,,interbellum,Brosens Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302602,Burgerhuis De Schampheleire-Vereecken,Camille Huysmanslaan 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"Jespers Oscar (Ontwerper), Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302603,Burgerhuis Van Dieren,Camille Huysmanslaan 97 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Pelgrims Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6599,Burgerhuis Pauwels,Camille Huysmanslaan 99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Cnoops René (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302608,Appartementsgebouw De Deken-Thiebaut,Edgard Casteleinstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"de Mont Frits (Ontwerper), De Vogelaere Vital (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302609,Appartementsgebouw Eykens,Edgard Casteleinstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Dupont Benoit Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
301867,Woning Van de Voorde,Edgard Casteleinstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"De Clippele Stefaan (Ontwerper), Van der Paal Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
200516,Bruggen expo 1930 en vijver Brialmontomwalling,Eric Sasselaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"bruggen, grachten (verdedigingselementen)",,,,"derde kwart 19de eeuw, interbellum",Van Averbeke Emiel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Synchronisatie databank beschermde monumenten",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
302610,Appartementsgebouw Aerts,Jan Baptist Verlooystraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Remaut Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302611,Stedelijke Kleuterschool,Jan De Voslei 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kleuterscholen,,,,na WO II,"Fivez André (Ontwerper), Somers Jules (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6962,Flatgebouw in art-decostijl,"Jan De Voslei 2-4, Jan Van Rijswijcklaan 284-290 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"De Koninck Louis Herman (Ontwerper), Fivez André (Ontwerper), Portielje - De Braey (Ontwerper), Vaes Florent (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6958,BP-building,Jan Van Rijswijcklaan 162 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme",kantoorgebouwen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), Blondel Claude (Ontwerper), De Meyer Paul (Ontwerper), Ianchelevici Idel (Ontwerper), Kunstwerkstede De Coene (Ontwerper), Reusens Joseph (Ontwerper), Stynen Léon (Ontwerper), Van Loo Raymond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6959,Résidence Moderne,Jan Van Rijswijcklaan 164 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212837,Résidence La Fontaine,Jan Van Rijswijcklaan 166 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Lebens Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212838,Appartementsgebouw in art-decostijl,Jan Van Rijswijcklaan 168 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
212839,Modernistisch appartementsgebouw,Jan Van Rijswijcklaan 172 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6960,Appartementsgebouw in beaux-artsstijl,Jan Van Rijswijcklaan 174 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,Dermond Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
212842,Burgerhuis in art deco,Jan Van Rijswijcklaan 176 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Coppernolle Adolphe (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212843,Burgerhuis in art deco,Jan Van Rijswijcklaan 178 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Delvaux Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212844,Herenhuis in art deco,Jan Van Rijswijcklaan 184 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,"interbellum, vanaf 1975","De Sterck Patrick (Ontwerper), ELD partnership (Ontwerper), Sels Jan (Ontwerper), Somers Joseph (Ontwerper), Willems Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212845,Herenhuis in art deco,Jan Van Rijswijcklaan 186 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,Somers Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212846,Herenhuis in art deco,Jan Van Rijswijcklaan 188 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,de Lange Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212847,Herenhuis in art deco,Jan Van Rijswijcklaan 190 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,De Winter Edouard (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212848,Herenhuis in neo-Lodewijk XIV-stijl,Jan Van Rijswijcklaan 192 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,"Goethals Emile (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212849,Herenhuis in neorenaissancestijl,Jan Van Rijswijcklaan 200 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,herenhuizen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212850,Herenhuis in cottagestijl,Jan Van Rijswijcklaan 202 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,herenhuizen,,,,interbellum,Van Kuyck Walter (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6961,Woning Willems,Jan Van Rijswijcklaan 206 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,"Smekens Paul (Ontwerper), Van der Voodt Carlos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212853,Herenhuis in beaux-artsstijl,Jan Van Rijswijcklaan 208 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Somers Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212854,Herenhuis in beaux-artsstijl,Jan Van Rijswijcklaan 210 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Humblet Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212855,Herenhuis in traditionalistische stijl,Jan Van Rijswijcklaan 220 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,regionalisme,herenhuizen,,,,na WO II,"Demeulemeester Geo (Ontwerper), Van Kuyck Hugo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212856,Dokterswoning,Jan Van Rijswijcklaan 224 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,regionalisme,dokterswoningen,,,,na WO II,"Michielsens Louis (Ontwerper), Willems Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212857,Herenhuis in cottagestijl,Jan Van Rijswijcklaan 228 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,herenhuizen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212858,Geheel van twee meergezinswoningen in art deco,Jan Van Rijswijcklaan 230-232 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"Dens François (Ontwerper), P. Lecluyse & Zonen (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212859,Burgerhuis in art deco,Jan Van Rijswijcklaan 234 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Coninck - Potié (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302612,Pastorie Christus Koning,Louis Straussstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme",pastorieën,,,,interbellum,Smolderen Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6904,Christus Koningkerk,Louis Straussstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobyzantijns, neoromaans","hagen, musea, parochiekerken",,,,interbellum,"Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Colpaert Florent-Prosper (Uitvoerder), Sauter Rik (Ontwerper), Smolderen Jos (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301973,Appartementsgebouw De Backer,Pestalozzistraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van der Linden Lodewijk (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
7447,Stedelijke Normaal- en Oefenschool,Pestalozzistraat 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, tentoonstellingspaviljoenen",,,,interbellum,"De Mol Antoon (Ontwerper), Fivez André (Ontwerper), Gussenhoven & Van Wijck (Ontwerper), Liebaert Firmin (Uitvoerder), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301823,Modernistisch wooncomplex,Pol de Montstraat 2-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Smekens Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
7516,Burgerhuis Diercxsens,Ryckmansstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Kaplansky Nachman (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
