﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
69,Danszaal Gillade,Louis D'Haeseleerstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,art deco,dansgelegenheden,,,,interbellum,Lippens Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
34745,Art-decovilla,Stationsstraat 250 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,,Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
302297,Bankgebouw J. Nagels,Bogaardenstraat 23 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,"art deco, eclecticisme",bankgebouwen,,,,interbellum,Van Roey Victor (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306898,Villa Ten Berg,Brusselbaan 5 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
306902,Brouwerijtoren Ankerhof,Fooststraat 8 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,art deco,brouwerijen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
216292,Meergezinswoning in art-decostijl,Acacialaan 64 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Brosens Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215108,Burgerhuis in art-decostijl,Acacialaan 66 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Ceurvorst Raymond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216482,Villa in art-decostijl,Ahornenlaan 9 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Cols - De Roeck (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
301552,Burgerhuis in art-decostijl,Albert Grisarstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Reeth Flor (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301129,Burgerhuis in art-decostijl,Albertstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Reeth Flor (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302572,"Sociale woonblokken Hennig, Thiebaud en Eric Sasse","Alfons De Cockstraat 1-31, Hendriklei 2-46, Jan Davidlei 2-53, 54-88, Maurits Sabbelaan 2-44, Max Elskampstraat 26-48, Max Roosesstraat 1-28, 29-33, Sint-Bernardsesteenweg 388-420, 426-444, Van Peenestraat 24-30, 33-81 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,"interbellum, na WO II","Craeye Edward (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Huisvesting Antwerpen (Opdrachtgever), Van Riel & Van den Bergh (Uitvoerder), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
302574,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
303990,Meergezinswoning in art deco,Alfons Schneiderlaan 179 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
