﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301021,Keizersplein met deel aanpalende bebouwing,"Arbeidstraat, Boterstraat, Keizersplein, Korte Nieuwstraat, Nieuwstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, burgerhuizen, herenhuizen, openbare pleinen, stadswoningen",,,,"19de eeuw, vierde kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300870,Dorpskern Bellem,"Bellemdorpweg, Lotenhullestraat 1, Mariahovelaan 2-6 (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,,"dreven, openbare pleinen, opgaande bomen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
134250,Gemeentelijk plantsoen,Lambrechtsplein (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"bomenrijen, openbare pleinen",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306699,Leopold De Waelstraat en Lambermontplaats,"Emiel Banningstraat, Kasteelstraat, Lambermontplaats, Leopold de Waelstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, cafés, fonteinen, kantoorgebouwen, meergezinswoningen, openbare pleinen, standbeelden, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
112999,Stadswaag en omliggende straten,"Hoornstraat, Lange Brilstraat, Raapstraat, Stadswaag (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"burgerhuizen, natiegebouwen, openbare pleinen, opslagplaatsen, poorten (gebouwonderdelen), stadswoningen",,,,,,"Inventarisatie bouwkundig erfgoed Antwerpen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307907,Trap Viaduct-Dam,Trapstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,eclecticisme,openbare trappen,,,,vierde kwart 19de eeuw,"Asselbergs Jean (Uitvoerder), Royers Gustave (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300462,Dorpskern Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, openbare pleinen",,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
134536,Tuinwijk van Beverlo,"Alfred Habetslaan, Laan op Vurten (Beringen)",Limburg,Beringen,Beverlo,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, openbare pleinen, opgaande bomen, tuinwijken",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Carya tomentosa, Fagus sylvatica, Fraxinus xanthoxyloides, Platanus hispanica (x), Populus nigra 'Italica', Tilia platyphyllos",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134666,Kioskplein,Kioskplein (Beringen),Limburg,Beringen,Beringen,False,True,Element,aanwezig,bewaard,,"bomencirkels, hekken, kiosken, openbare pleinen, sierhagen",tuinwijken,,"Acer pseudoplatanus 'Purpureum', Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fraxinus xanthoxyloides, Platanus hispanica (x)",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300935,Beboomd dorpsplein en kerksite,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,"bomenrijen, openbare pleinen, opgaande bomen",,,,voor WO I,,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300395,Dorpskom Melsele,"Dambrugstraat, Hazaarddam, Kalishoekstraat, Kerkplein, Sint-Elisabethstraat, Torenstraat (Beveren)",Oost-Vlaanderen,Beveren,Melsele,True,True,Element,aanwezig,bewaard,,"dorpswoningen, openbare pleinen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
100539,Kardinaal Cardijnplein,"Boomstraat, Kapelstraat, Kardinaal Cardijnplein (Bornem)",Antwerpen,Bornem,Bornem,False,True,Element,aanwezig,bewaard,,"gemeentehuizen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, verenigingsgebouwen",,,,,"De Cuyper Herman (Ontwerper), van Perck Hendrik (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
301903,Langerei en Potterierei met omgeving,"'s-Gravenstraat, Annuntiatenstraat, Carmersstraat, Duinenabdijstraat, Gotje, Gouden-Handstraat, Haarakkerstraat, Julius en Maurits Sabbestraat, Kleine Nieuwstraat, Komvest, Langerei, Oliebaan, Peterseliestraat, Potterierei, Sasplein, Sint-Gilliskoorstraat, Snaggaardstraat, Wulpenstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bruggen, kanalen (infrastructuur), natuurlijke waterlopen, openbare pleinen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301813,"Spiegelrei, Gouden-Handrei en Sint-Annarei met omgeving","Academiestraat, Biskajersplein, Blekersstraat, Carmersstraat, Engelsestraat, Genthof, Gouden-Handrei, Gouden-Handstraat, Hoornstraat, Jan van Eyckplein, Kandelaarstraat, Koningstraat, Kraanrei, Krom Genthof, Langerei, Langestraat, Leffingestraat, Minneboplein, Molenmeers, Oosterlingenplein, Schrijnwerkersstraat, Sint-Annakerkstraat, Sint-Annarei, Spiegelrei, Spinolarei, Strostraat, Torenbrug, Verversdijk, Wijnzakstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gebouwen voor secundair onderwijs, grenspalen, herenhuizen, kanalen (infrastructuur), natiehuizen, natuurlijke waterlopen, openbare pleinen, opslagplaatsen, pastorieën, stadswoningen, tolkantoren, verenigingsgebouwen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302911,Markt en Burg,"Blinde-Ezelstraat, Breidelstraat, Burg, Burgstraat, De Garre, Eiermarkt, Geernaartstraat, Geldmuntstraat, Hallestraat, Hoogstraat, Kleine Sint-Amandsstraat, Kuipersstraat, Mallebergplaats, Markt, Oude Burg, Philipstockstraat, Rozemarijnstraat, Sint-Amandsstraat, Sint-Jakobsstraat, Steenstraat, Vlamingstraat, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bomenrijen, marktplaatsen, openbare pleinen, verharde wegen",,,,,"Bethune Jean-Baptiste (Ontwerper), Coomans Jules (Ontwerper), Delacenserie Louis (Ontwerper), Hillewerve Fredericus (Ontwerper), King Thomas Harper (Ontwerper), Rudd Jean Brunon (Ontwerper), Timmery Etienne (Ontwerper), Verhouve C. (Ontwerper), Verkruijs Jan (Ontwerper), Wallot Jan (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
305862,"Vismarkt, Huidenvettersplein en Rozenhoedkaai met omgeving in Brugge","Braambergstraat 1-8, 10-18, 6A, 1A, Huidenvettersplein 1-2, 4, 10-12, 13, Jozef Suvéestraat 2A, Rozenhoedkaai 1-9, Vismarkt 1-13, 1A, Wollestraat 21-29, 33-53, 29A, 31A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gildehuizen, herbergen, herenhuizen, marktplaatsen, mouterijen, openbare pleinen, stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
306921,"Dijver, Arentshuis, Gruuthuse en Onze-Lieve-Vrouwekerk met omgeving","Dijver, Eekhoutstraat, Groeninge, Gruuthusestraat, Guido Gezelleplein, Kartuizerinnenstraat, Kastanjeboomstraat, Katelijnestraat, Mariastraat, Nieuwstraat, O.-L.-Vrouwekerkhof-Zuid, Oude Burg, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bruggen, burgerhuizen, herenhuizen, kloosters, leerlooierijen, marktplaatsen, openbare pleinen, parochiekerken, pastorieën, poorten (bijgebouwen), stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
306632,Dries,"Dries, Lijneveldstraat, Vekenstraat (Buggenhout)",Oost-Vlaanderen,Buggenhout,Opdorp,False,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, driesen, kerkhoven, onderwijsgebouwen, oorlogsgedenktekens, opgaande bomen, parochiekerken, waterpompen",,,"Tilia europaea (x), Tilia platyphyllos",,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
300691,Kerkplein en omgeving,"Baron de Gieylaan, Groenstraat, Kerkplein, Pintestraat, Polderdreef (De Pinte)",Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,,"bakkerijen, herbergen, openbare pleinen",,,,interbellum,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300285,Hoeven en Villa De Blijpoel met omgeving,"Blijpoel, Scheldehout (De Pinte)",Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,,"afgesneden meanders, driesen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
200727,Dries van Merendree,Biezestraat (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,True,Element,aanwezig,bewaard,,driesen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
38277,Burgerhuis en executiemuur,Heerdweg 12 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, executieplaatsen",,,,"voor WO I, WO II",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Deinze",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200938,Opstaldries,Opstalplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,False,True,Element,aanwezig,bewaard,,driesen,,,,,,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
48879,Reeks personeelswoningen,Theodoor Vermylenstraat 3-13 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"openbare pleinen, personeelswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
302501,Grote Markt en omgeving,"Cabaretstraat, Cleynaertsstraat, Grote Markt, Hollestraat, Kaai, Keizerinnestraat, Koning Albertstraat, Oscar Nihoulstraat, Paanhuisstraat, Scholenstraat, Schotelstraat, Schuttershofstraat, Sint-Jan Berchmansstraat, Tafelrondstraat, Zoutstraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"marktplaatsen, openbare pleinen, stadswoningen, steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302490,Graanmarkt en Henri Verstappenplein,"Graanmarkt, Henri Verstappenplein, Kattenstraat, Sint-Janstraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"houtige beplantingen, keermuren, kloosters, openbare pleinen, standbeelden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301785,Handzamevaart met omgeving,"Alleyepad, Beerstblotestraat, Begijnhofstraat, De Breyne Peellaertstraat, Grauwe Broedersstraat, Grote Dijk, Kleine Dijk, Kwadestraat, Oostendestraat, Sint-Niklaasstraat, Vaartstraat, Vismarkt (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bruggen, openbare pleinen, rivieren",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78374,Kwadendammeplein met kunstwerk Hemel en Aarde,Lekedorpstraat (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"openbare pleinen, sculpturen",,,,vanaf 1975,Vermandere Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
300142,Sint-Martinuskerk met omgeving,"Kerkstraat, Rooienberg, Stationsstraat (Duffel)",Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,"dorpen, openbare pleinen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300443,Parochiekerk Sint-Vincentius met aanpalende straten,"Kerkplein, Kerkstraat, Markt, Patersstraat, Prinsenhofstraat, Stationsstraat, Zilverstraat (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"herenhuizen, openbare pleinen, stadswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300773,Aaigemdries,"Aaigemdries 7, Landries 5 (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, calvariebergen, drenkpoelen, driesen, gesloten hoeven, hoeven, opgaande bomen, stallen, weilanden",,,,18de eeuw,,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135220,Doornzele Dries,"Evergem (Evergem), Gent (Gent)",Oost-Vlaanderen,"Evergem, Gent","Evergem, Gent",False,True,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, driesen, gekandelaarde bomen, graslanden, kerkhoven, landhuizen, paden, parken, parochiekerken, wegen, windmolens",,,"Fagus sylvatica, Populus canadensis (x), Tilia europaea (x)",,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135388,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301172,Valleien van de Grote en Kleine Gete,"Geetbets, Grazen, Rummen (Geetbets), Halen (Halen), Donk (Herk-de-Stad), Drieslinter, Melkwezer, Neerlinter, Orsmaal-Gussenhoven, Wommersom (Linter), Hakendover, Oplinter, Tienen (Tienen), Budingen, Dormaal, Helen-Bos, Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Geetbets, Halen, Herk-de-Stad, Linter, Tienen, Zoutleeuw","Budingen, Donk, Dormaal, Drieslinter, Geetbets, Grazen, Hakendover, Halen, Helen-Bos, Melkwezer, Neerlinter, Oplinter, Orsmaal-Gussenhoven, Rummen, Tienen, Wommersom, Zoutleeuw",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, compartimentenlandschappen, gehuchten, graslanden, hoeven, kastelen (woningen), kerken, motteheuvels, slagvelden, steden, valleien",,,,WO I,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
134558,Cockerillplaats,Cockerillplaats (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"bomencirkels, openbare pleinen, sierhagen",,,,eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134560,Delcourtplaats,Delcourtplaats (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, openbare pleinen, opgaande bomen",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134557,Margarethalaan,Margarethalaan (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"bomenrijen, openbare pleinen",tuinwijken,,,eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301341,Dorpskom Sint-Denijs-Westrem,"Adelaarsstraat, Gemeenteplein, Kleine Gentstraat, Krijzeltand, Loofblommestraat, Oudeheerweg, Sint-Dionysiusstraat (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,,"dorpen, openbare pleinen",,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306651,Sint-Veerleplein en omgeving,"Appelbrugparkje, Burgstraat, Gewad, Jan Breydelstraat, Kleine Vismarkt, Rekelingestraat, Sint-Veerleplein, Vleeshuistragel (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, openbare pleinen, stadswoningen, vishallen, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
122164,Begijnhof Sint-Elisabeth,"Begijnengracht 20A, Begijnhofdries 1-42, Edmond Boonenstraat 1-6, 7, Gravin Johannastraat 1-2, 3-35, Hippoliet Lammensstraat 2-10, 10A-D, Jan Verspeyenstraat 1-3, Mathias Gesweinstraat 1A-D, Provenierstersstraat 1-12, 13-51, Sophie Van Akenstraat 1-14, 16-58, Straatje van Oliveten, Zwartekatstraat 2-8 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"begijnhoven, openbare pleinen, opgaande bomen",,,,"17de eeuw, vierde kwart 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301536,Sint-Annaplein met omgeving,"Brabantdam, Filips van Arteveldestraat, Groene Ooie, Keizer Karelstraat, Lange Violettestraat, Nieuwebosstraat, Sint-Annaplein, Zuidstationstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"borstbeelden, burgerhuizen, herenhuizen, openbare pleinen, parochiekerken, publieke parken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Roelandt Louis (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
103165,Prudens Van Duyseplein en aanpalende gebouwen,"Eekhout 2, Karel Van Hulthemstraat 67, 134, Laurent Delvauxstraat 14-16, Prudens Van Duyseplein 1-14 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, openbare pleinen, opgaande bomen",,,,,,"Inventarisatie bouwkundig erfgoed Gent, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
301525,Executieoord,Gefusilleerdenstraat (Gent),Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,,"beelden, executieplaatsen",,,,"na WO II, WO II",Vindevogel Geo (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301406,"Houtbriel, Gildestraat, Zilverenberg, Kalvermarkt en Tussen 't Pas","Gildestraat, Houtbriel, Kalvermarkt, Tussen 't Pas, Volmolenstraat, Zilverenberg (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, openbare pleinen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306638,Sint-Pietersplein en omgeving,"Graaf Arnulfstraat, Sint-Amandplein, Sint-Amandstraat, Sint-Pietersplein, Tweekerkenstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"abdijen, burgerhuizen, kapellen (gebouwen en structuren), openbare pleinen, openbare trappen, parochiekerken, stadswoningen",,,,,"Dierkens Ferdinand (Ontwerper), Leclerc-Restiaux Charles (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
301356,Groentenmarkt met omliggende bebouwing,"Groentenmarkt, Hoogpoort, Kortemunt, Langemunt, Pensmarkt, Schuddevisstraatje (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"marktplaatsen, openbare pleinen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
122162,Groot Begijnhof,"Groot Begijnhof 2-98, 69A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,neogotiek,"begijnenhuizen, begijnhoven, bomenrijen, conventen, openbare pleinen, opgaande bomen, weilanden",begijnhoven,,"Fagus, Quercus frainetto, Quercus robur",derde kwart 19de eeuw,Verhaegen Arthur (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308368,Openbare trap en keermuur,Sint-Pietersplein (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"keermuren, openbare trappen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Leclerc-Restiaux Charles (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306639,Vroonstalledries,Vroonstalledries (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"driesen, herdenkingsbomen, kerkhoven, parochiekerken, vredesbomen",,,,,,"Inventarisatie bouwkundig erfgoed Gent, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
301462,Stationsplein Wondelgem,Wondelgemstationplein (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"bomenrijen, openbare pleinen",,,Castanea sativa,,,"Evaluatie bouwkundige gehelen in functie van landschap, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306640,Dorpskom Grimminge,"Grimmingeplein, Kakelenberg, Lestpolder, Rijtestraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,,"dorpen, gemeentehuizen, openbare pleinen, parochiekerken, pastorieën",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
300946,Slagveld van Halen,Lanciersstraat (Halen),Limburg,Halen,Halen,False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, holle wegen, molens, restheuvels, slagvelden, valleien",,,,WO I,,Inventarisatie Slagveld van Halen,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
303152,Gemeentelijk plantsoen,Raubrandplein (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"bomenrijen, openbare pleinen, solitaire bomen",,,Salix sepulcralis (x),vanaf 1975,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
