﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=8
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135205,Honegem - Solegem,"Aalst, Hofstade (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Hofstade, Lede",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, depressies, graslanden, halfopen landschappen, hoeven, houtwallen, loofbossen, meanders, rootputten, veenwinning, watermolens",,,,"19de eeuw, tweede helft 18de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
76439,Gesloten hoeve,Hofstade (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
491,Gesloten hoeve,Achtermaal 7 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
375,Hoeve met losse bestanddelen,Alfons De Cockstraat 8 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
377,Gesloten hoeve,Alfons De Cockstraat 81 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
455,Langgestrekte hoeve,Avouéstraat 5 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
310,Boerenwoning,Baardegem-Dorp 1 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
311,Gesloten hoeve,Baardegem-Dorp 23 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
312,Gesloten hoeve,Baardegem-Dorp 26 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
314,Semi-gesloten hoeve,Baardegem-Dorp 42 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
317,Semigesloten hoeve Hof ter Linde,"Baardegem-Dorp 52, 52A-C (Aalst)",Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen, wagenhuizen, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
477,Hoeve,Bergsken 36 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, omheiningsmuren, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
499,Semi-gesloten hoeve,Blauwenbergstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
