﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
55953,Arbeiderswoning,Rivierstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Vervaet Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56338,Arbeiderswoning,Veldstraat 9 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54792,Arbeiderswoningen in eenheidsbebouwing,Meirhoekstraat 36-66 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58142,Bergplaats van de parochiekerk Sint-Denijs,Kalkendorp (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54635,Berlindekapel,Kapellestraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",Hanselaer Lieven (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54291,Bloemistenhuis,Achterstraat 27 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bloemisterijen, fabrieksschoorstenen, serres, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",De Vloed Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58130,Bloemistenhuis Van Damme,Colmanstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,De Beule (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54774,Bloemistenhuis Villa Flora,Lange Meire 42 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Vervaet Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58184,Bloemisterij Den Waterbak,Nerenweg 13 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bloemisterijen, waterreservoirs",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
57006,Boerenarbeiderswoning,Bieststraat 40 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58125,Boerenarbeiderswoning,Boombosstraat 41 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58179,Boerenarbeiderswoning,Meirestraat 5 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58190,Boerenarbeiderswoning,Provinciebaan 169 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54289,Boerenburgerhuis,Achterstraat 15 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
57007,Boerenburgerhuis,Bieststraat 45 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58164,Boerenburgerhuis,Kordewagenstraat 18 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58211,Boerenburgerhuis,Vaartstraat 121 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58228,Boerenburgerhuis,Zomerstraat 62 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"achterhuizen, boerenburgerhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54767,Boerenwoning,Kerkstraat 53 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54773,Boerenwoning,Lagen Heirweg 26 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56182,Boerenwoning,Termstraat 20 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56335,Boerenwoning,Termstraat 58 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
206842,Boerenwoning met bakhuis,Termstraat 62 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54302,Boerenwoning met gevelniskapel,Brandemanstraat 68 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gevelniskapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56337,Boomkapelletje aan lindeboom,Termstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58124,Boomkapelletje in linde,Uitbergsestraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen, solitaire bomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
54317,Brouwerij De Hoprank,Dorpsstraat 19 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, brouwerijen, brouwerswoningen, hekken, hekpijlers, kapellen (klein erfgoed), koetshuizen, moestuinen, paardenstallen, rosmolens, schuren, siertuinen, stallen, wagenhuizen, washuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54780,Brouwerij Walrave en brouwerswoning,Lepelstraat 36 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, hekken, hekpijlers, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, interbellum","Van Brussel-De Wilde Casimir (Ontwerper), Vervaet Benjamin (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58149,Brouwershuis,Kalkendorp 31 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58156,Brouwerswoning met dienstgebouw,"Kerkakker 3, Koffiestraat 2 (Laarne)",Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, brouwerswoningen, hekken, paardenstallen, siertuinen, vijvers",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58160,Buitenverblijf Villa Piens,Koffiestraat 18 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boomgaarden, garages, ijskelders, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, WO II","Dervaes Albert (Ontwerper), Vermeiren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
47975,Burgerhuis,Molenstraat 12 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54310,Burgerhuis,Dorpsstraat 7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54311,Burgerhuis,Dorpsstraat 3-5 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54315,Burgerhuis,Dorpsstraat 11 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, koetshuizen, omheiningsmuren, serres, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54787,Burgerhuis,Lepelstraat 89 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54795,Burgerhuis,Molenstraat 3 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,De Groote Aimé (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54796,Burgerhuis,Molenstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54798,Burgerhuis,Molenstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58143,Burgerhuis,Kalkendorp 2-4 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58145,Burgerhuis,Kalkendorp 7 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58146,Burgerhuis,Kalkendorp 9 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58147,Burgerhuis,Kalkendorp 26 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58148,Burgerhuis,Kalkendorp 28 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58150,Burgerhuis,Kalkendorp 43 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58153,Burgerhuis,Kalkendorp 79 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58161,Burgerhuis,Koffiestraat 47 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58162,Burgerhuis,Koffiestraat 24 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58189,Burgerhuis,Provinciebaan 103 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58203,Burgerhuis,Vaartstraat 34 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58209,Burgerhuis,Vaartstraat 76 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58186,Burgerhuis De IJskelder,Provinciebaan 41 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54319,Burgerhuis met aanhorigheden,Dorpsstraat 47 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,"bijgebouwen, notariswoningen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58207,Café De Vaart met bijgebouwen,Vaartstraat 69 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, cafés",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58208,Café In de Manna,Vaartstraat 71 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54304,Café en winkel,Breestraat 28 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"cafés, smidsen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54314,Dorpscafé,Dorpsstraat 9 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54770,Dorpscafé,Kouterdreef 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54779,Dorpscafé,Lepelstraat 34 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54800,Dorpscafé,Molenstraat 18 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
55960,Dorpscafé,Steentjestraat 3 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56009,Dorpscafé,Steentjestraat 40 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"cafés, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56340,Dorpscafé,Wegvoeringstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58229,Dorpscafé,Zomerstraat 85 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,"bomenrijen, herbergen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54290,Dorpswoning,Achterstraat 10 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54292,Dorpswoning,Achterstraat 20 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54295,Dorpswoning,Achterstraat 43 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54296,Dorpswoning,Brandemanstraat 12 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54758,Dorpswoning,Kasteeldreef 10 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54782,Dorpswoning,Lepelstraat 40 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54783,Dorpswoning,Lepelstraat 51 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,Criek Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54799,Dorpswoning,Molenstraat 16 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58122,Dorpswoning,Boombosstraat 3 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58155,Dorpswoning,Kleine Molenstraat 13 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58159,Dorpswoning,Koffiestraat 11 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58171,Dorpswoning,Kruisenstraat 12 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58172,Dorpswoning,Kruisenstraat 20 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58173,Dorpswoning,Kruisenstraat 41 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58176,Dorpswoning,Kruisenstraat 44 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58177,Dorpswoning,Kruisenstraat 48 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58180,Dorpswoning,Mouterijstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58182,Dorpswoning,Nerenweg 5 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58202,Dorpswoning,Vaartstraat 15 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58174,Dorpswoning met bijgebouw,Kruisenstraat 35 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54316,Dorpswoningen,Dorpsstraat 15-17 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54778,Dorpswoningen,Lepelstraat 30-32 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,vierde kwart 19de eeuw,Vervaet Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58232,Ensemble van burgerhuizen,Koffiestraat 31-33 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58199,Ensemble van twee gekoppelde burgerhuizen,Vaartstraat 6-8 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
