﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134281,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, individuele bomen, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, solitaire bomen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Janlet Jules (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134483,Domein Jagersberg,Jagersberg 20 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,,"fonteinen, individuele bomen, private parken, sierhagen, struiken, villa's (bouwkundig erfgoed), waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Tilia europaea (x)","vanaf 1975, voor WO I",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135145,IJzervallei tussen Elzendamme en Woumen en Lovaart bij Pollinkhove,"Diksmuide, Nieuwkapelle, Sint-Jacobs-Kapelle, Woumen (Diksmuide), Merkem (Houthulst), Noordschote, Pollinkhove, Reninge (Lo-Reninge), Oostvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Diksmuide, Houthulst, Lo-Reninge, Vleteren","Diksmuide, Merkem, Nieuwkapelle, Noordschote, Oostvleteren, Pollinkhove, Reninge, Sint-Jacobs-Kapelle, Woumen",False,False,Geheel,aanwezig,bewaard,,"bruggen, dijken, eendenkooien, gedenktekens, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kastelen (woningen), microreliëfvormen, moerassen, opgaande bomen, parken, plateaus, rivieren, schutsluizen, strookvormige ontginningspatronen, valleien, Vaubanvestingen, veenwinning, vijvers, waterbekkens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
39061,Kasteeldomein van Nieuwermolen,Bruggeveldstraat 28-32 (Dilbeek),Vlaams-Brabant,"Asse, Dilbeek",Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, bundelbomen, dreven, grachten (infrastructuur), groentekelders, hekken, koetshuizen, landhuizen, molenaarswoningen, private parken, siertuinen, sterren, vijvers, waterbekkens, watermolens",,,"Carpinus betulus, Castanea sativa, Liquidambar styraciflua","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Saintenoy Paul (Ontwerper), Van Bever Leo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212461,Oorlogsmonument met waterbassin,Stationsplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, waterbekkens",,,,"interbellum, vierde kwart 19de eeuw",Vits Jules (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
300808,Kasteeldomein Bunsbeek,Bunsbeekdorp 8-10 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, bomenrijen, boomgaarden, dreven, moestuinen, pergola's, private parken, snoeivormen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies grandis, Acer platanoides, Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus prinus, Robinia pseudoacacia, Salix alba","interbellum, vierde kwart 19de eeuw","Dejeneffe Roger (Ontwerper), Thomas Joseph (Ontwerper)","Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75179,Kasteeldomein d'Overschie,Vorststraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,eclecticisme,"bronnen, hekken, hekpijlers, landhuizen, omheiningsmuren, ommuurde moestuinen, parken, private parken, steengroeven, vijvers, waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Magnolia acuminata","eerste kwart 19de eeuw, voor WO I",Flanneau Octave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134579,Kantoortuin,Herkenrodesingel 10 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"binnenplaatsen, siertuinen, waterbekkens",kantoorgebouwen,,,tweede helft 20ste eeuw,Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134602,Tuin van de villa Les Glycines,Luikersteenweg 133 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"individuele bomen, keermuren, omheiningsmuren, pergola's, villatuinen, waterbekkens, zitbanken",,,"Acer saccharinum 'Laciniatum', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Populus canescens (x)","interbellum, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134603,Villatuin,Luikersteenweg 138 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"verdiepte tuinen, waterbekkens, zitbanken",villa's (bouwkundig erfgoed),,,na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208807,Duits bassin De Duitse put,Westveldweg (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,waterbekkens,,,,WO II,,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134200,Domein Hooleyck,Rumsdorpstraat 60 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, ijskelders, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, tuinpaviljoenen, waterbekkens, wintertuinen",,,"Acer saccharinum, Aesculus mutabilis (x), Fagus sylvatica 'Atropunicea', Fraxinus pennsylvanica, Ginkgo biloba, Sequoiadendron giganteum, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,"le Hardÿ de Beaulieu Antoine (Ontwerper), le Hardÿ de Beaulieu Eric (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300821,Filosofenfontein,Waversebaan 352 (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,"bronnen, kanalen (klein erfgoed), tuinen, waterbekkens",,,"Alnus incana, Taxodium distichum 'Pendens'","18de eeuw, na WO II, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134524,Verdiepte tuin van de villa Edouard Michiels,Rozenstraat 3 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,False,False,Element,aanwezig,bewaard,,"kanalen (klein erfgoed), verdiepte tuinen, waterbekkens",,,,interbellum,Gebroeders Michiels (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303449,Stadstuin,Stationsstraat 14 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"omheiningsmuren, siertuinen, waterbekkens",,,Juniperus virginia,"na WO II, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23063,Kasteeldomein van Terbiest,Terbiest 104 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bomengroepen, grachten (verdedigingselementen), hekken, hekpijlers, keermuren, landhuizen, poorten (bijgebouwen), private parken, solitaire bomen, standbeelden, toegangsbruggen, waterbekkens, zitbanken",,,,"19de eeuw, na WO II, tweede kwart 17de eeuw, voor WO I",Misotten Arnold (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216879,Villa in cottagestijl,Brusselsesteenweg 151 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,cottagestijl,"priëlen, villa's (bouwkundig erfgoed), waterbekkens",,,,interbellum,"Jacobs Henri (Ontwerper), Jacobs Henri Aimé (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42847,Klooster der witzusters met park,Aandorenstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,"individuele bomen, kloosters, private parken, waterbekkens",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus robur 'Albomarmorata'","17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134151,Villa Quitmann met park,"Diegemstraat 37, 41 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, individuele bomen, sierhagen, waterbekkens, zitbanken",,,"Acer palmatum 'Osakazuki', Acer saccharinum, Fraxinus excelsior 'Diversifolia', Tilia platyphyllos 'Laciniata'","interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
9783,Kasteeldomein van Leeuwergem,Kasteel van Leeuwergem 1 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,,"beelden, bijgebouwen, bomenrijen, cenotafen, dreven, hekken, hekpijlers, hoeven, kanalen (klein erfgoed), kapellen (gebouwen en structuren), landhuizen, obelisken (tuin- en parkelement), openluchttheaters, oranjeries, parkbossen, private parken, sfinxen, spiegelvijvers, toegangsbruggen, tuinbruggen, tuinpaviljoenen, waterbekkens",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Zottegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
