﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6358,Vismijn,Scheldestraat 11-13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,vishallen,,,,vierde kwart 19de eeuw,"Hargot Max. (Uitvoerder), Royers Gustave (Ontwerper), Verbaenen Ferre (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200694,Vismarkt,Vismarkt (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"poorten (bijgebouwen), vishallen, waterpompen",,,,eerste kwart 19de eeuw,Calloigne Jan-Robert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
79968,Vismijn,"Vismijnstraat 1, 5-7, 13, 17, 31, 47, 53-55, 91, 95-97 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"sporen, vishallen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48320,"Overdekte groentemarkt, vismijn, stedelijke badinrichting en stadsmagazijn",Vlasmarkt 33-35 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,eclecticisme,"marktplaatsen, openbare badhuizen, opslagplaatsen, vishallen",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
78140,Vishal ,Vismarkt (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,vishallen,,,,interbellum,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
306651,Sint-Veerleplein en omgeving,"Appelbrugparkje, Burgstraat, Gewad, Jan Breydelstraat, Kleine Vismarkt, Rekelingestraat, Sint-Veerleplein, Vleeshuistragel (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, openbare pleinen, stadswoningen, vishallen, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
25886,Vismarkt,"Rekelingestraat 5, 5A, Sint-Veerleplein 5B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, neogotiek, neotraditioneel","poorten (bijgebouwen), vishallen",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw, voor WO I","Janssens Amand Robert (Ontwerper), Van der Linden Adriaan (Ontwerper), Van Hamme Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
56844,Stedelijke Vismijn,"Eduard Anseelekaai 31-39, Maritiem Plein 1-6, 8-32, Sprotplein 2, Vismijnlaan 55-73, 133, Wandelaarkaai 7 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,art deco,"opslagplaatsen, sculpturen, vishallen",,,,"interbellum, na WO II, vanaf 1975","Belcoplan nv (Ontwerper), Delens Maurice (Uitvoerder), Isaäcson A. (Ontwerper), Michiels August (Gust) (Ontwerper), Minnaar Jules (Ontwerper), Soudeyns Theo (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56815,Montgomerydok,Visserskaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"clubhuizen, dokken, havens, sluizen, vishallen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Maes Jules (Ontwerper), Marchal Willy J.J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56818,Zeeaquarium,Visserskaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,"dierentuinen, vishallen",,,,na WO II,"De Vos Arnold (Ontwerper), Michiels August (Gust) (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
