﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
531,Haksberg R2,Rillaar (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,bewaard,"Artefacten meso- en neolithicum, Paleolithicum","archeologische veldkartering, archiefonderzoek, materiaalstudie","archief, literatuur",,"archeologische objecten, losse vondsten, vondstenconcentraties",,"kwartsiet van Wommersom, lithisch materiaal, vuursteen",,"laatmesolithicum, neolithicum, paleolithicum","Archeologische veldkartering, Archeologische veldkartering Aarschot, Evaluatie vroegere paleolithische vindplaatsen KU Leuven","Archeologische vindplaatsen van het vroeg- en middenpaleolithicum, Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum",Archeologisch,publiek,Agentschap Onroerend Erfgoed
979480,Kerkhove Stuw werkput 1,Kerkhove (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,niet bewaard,"Romeinse grachten en wegtracé, Laatmesolithische vondsten, Middenmesolithische occupatie, Vroegmesolithische occupatie","anthracologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, thematische inventarisatie, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",literatuur,,"administratiegebouwen, akkerlanden, bouwmaterialen, grachten (infrastructuur), haardplaatsen, jachtobjecten, mansiones, ontwateringsgrachten, palissaden, vaatwerk, wapens en munitie, wegen, weilanden, werktuigen","alluviale vlakten, bossen, oeverwallen, rivieren, veenafzettingen","aardewerk, biologisch materiaal, bot (dierlijk), Doornikse kalksteen, hout, lithisch materiaal, plantaardig materiaal, schelp, tand, vuursteen",Quercus,"boreaal, laatmesolithicum, middenmesolithicum, Romeinse tijd, vroegmesolithicum, vroegneolithicum","Opgraving Werkput 1 en 2 Kerkhove Stuw, Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek","Romeinse wegen, Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum",Archeologisch,publiek,Agentschap Onroerend Erfgoed
979600,Kerkhove Stuw Werkput 2,Kerkhove (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,niet bewaard,"Neolithische vondsten, Romeinse Grondsporen, Vroegmesolithische occupatie, Laatmesolithische occupatie","anthracologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, thematische inventarisatie, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",literatuur,michelsbergcultuur,"grachten (infrastructuur), haardplaatsen, mansiones, ontwateringsgrachten",,"aardewerk, bot (dierlijk), Doornikse kalksteen, kwartsiet van Wommersom, lithisch materiaal, plantaardig materiaal, vuursteen",,"laatmesolithicum, neolithicum, Romeinse tijd, vroegmesolithicum","Opgraving Werkput 1 en 2 Kerkhove Stuw, Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
219363,Schoorhavenweg fase 3,Schoorhavenweg (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,niet bewaard,"Lithische artefacten middenmesolithicum, Laatneolithische objecten, Lithische artefacten laatmesolithicum, Lithische artefacten vroegmesolithicum, Aardewerk middenneolithicum, Lithische artefacten finaalpaleolithicum, Lithische artefacten neolithicum, Greppels, Romeinse objecten, Laatmiddeleeuwse sporen","archeologische opgravingen, evaluerend onderzoek",literatuur,"klokbekercultuur, michelsbergcultuur","akkerlagen, bouwmaterialen, greppels, kuilen, losse vondsten, munten, vaatwerk, verspreide vondsten, vondstenconcentraties, werktuigen",zandruggen,"aardewerk, kwartsiet van Wommersom, lithisch materiaal, metaal",,"finaalpaleolithicum, laatmesolithicum, laatneolithicum, late middeleeuwen, middenmesolithicum, middenneolithicum, neolithicum, nieuwe tijd, Romeinse tijd, vroegmesolithicum","Opgraving Schoorhavenweg fase 3, Waarderend testvakkenonderzoek fase 3 Zone 4 - Logistiek Pak Waasland ",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
165810,Zonnebloemweg,Zonnebloemweg (Brugge),West-Vlaanderen,Brugge,Dudzele,niet bewaard,"Romeinse briquetage , Lithisch materiaal prehistorie","booronderzoek, materiaalstudie, vlakdekkende opgravingen",literatuur,,"archeologische indicaties, basiskampen, vaatwerk, vondstenconcentraties, werktuigen, zoutwinning","dekzandruggen, paleobodems, podzols, veenafzettingen","aardewerk, kwartsiet van Wommersom, lithisch materiaal, vuursteen",,"finaalpaleolithicum, mesolithicum, Romeinse tijd","Booronderzoek Brugge, Lithische analyse - Zonnebloemweg, Opgraving Zonnebloemweg",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
218756,Gentse Steenweg,Gentse Steenweg (Damme),West-Vlaanderen,Damme,Sijsele,niet bewaard,"Lithische artefacten prehistorie, Romeinse greppel, Middeleeuwse bewoning, Vroegmiddeleeuws aardewerk, Bootshaak",archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"archeologische objecten, gebouwplattegronden, losse vondsten, vondstenconcentraties",,"aardewerk, lithisch materiaal, metaal",,"finaalpaleolithicum, Karolingische periode, Romeinse tijd, volle middeleeuwen",Archeologisch vooronderzoek met ingreep in de bodem Damme,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
561,Benninksberg 2 N8,Nieuwrode (Holsbeek),Vlaams-Brabant,Holsbeek,Nieuwrode,bewaard,Lithische artefacten,"archeologische veldkartering, archiefonderzoek, materiaalstudie","archief, literatuur",,"archeologische objecten, vondstenconcentraties",,"kwartsiet van Wommersom, lithisch materiaal, vuursteen",,"finaalpaleolithicum, laatmesolithicum, neolithicum","Archeologische veldkartering Holsbeek, Evaluatie vroegere paleolithische vindplaatsen KU Leuven",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
159228,Bazel-Sluis 5,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,bewaard,"Finaalmesolithische tot middenneolithische fasen, Laat- finaalmesolithische fase, Vroeg-middenmesolithische fase","archeologische opgravingen, materiaalstudie, onderzoek van gewervelde diersoorten, palynologisch onderzoek, post-excavation onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek",literatuur,"bandkeramiek, michelsbergcultuur, swifterbantcultuur",kampplaatsen,"alluviale vlakten, kronkelwaardvlakten","aardewerk, bot (dierlijk), bot (menselijk), kwartsiet van Tienen, kwartsiet van Wommersom, lithisch materiaal, plantaardig materiaal",,"finaalmesolithicum, laatmesolithicum, middenmesolithicum, middenneolithicum, vroegmesolithicum","Archeologische opgravingen Kruibeke Sluis 5, Macrolithische analyse - Bazel sluis 5",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
150636,Rekem Federmesser site,Rekem (Lanaken),Limburg,Lanaken,Rekem,bewaard,Federmesser site,"archeologische opgravingen, erfgoedonderzoek",literatuur,,"kampplaatsen, vondstenconcentraties",,"natuursteen, vuursteen",,finaalpaleolithicum,"Archeologische opgravingen Lanaken, Erfgoedonderzoek Lanaken",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
150448,Molse Nete 'Kristalpark III',Lommel (Lommel),Limburg,Lommel,Lommel,bewaard,"Resultaten verkennend onderzoek, Resultaten archeologische opgravingen 2012","archeologische opgravingen, archeologische veldkartering, booronderzoek",literatuur,,"archeologische objecten, indicaties voor vuursteenbewerking, vondstenconcentraties",podzols,"kwartsiet van Wommersom, lithisch materiaal, vuursteen",,"finaalpaleolithicum, laatmesolithicum, mesolithicum","Archeologische opgravingen Lommel, Archeologische opgravingen Molse Nete Kristalpark, Archeologische veldkartering Lommel, Booronderzoek Lommel",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
159178,Prehistorische vindplaats Zennegat,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Lithisch materiaal vroegmesolithicum, Lithisch materiaal Laatmesolithicum, Midden- en laatneolithicum, finaal neolithicum/ vroege bronstijd, Lithisch materiaal middenmesolithicum",archeologische opgravingen,literatuur,,"archeologische objecten, vondstenconcentraties",,"aardewerk, lithisch materiaal",,"finaalneolithicum, laatmesolithicum, middenmesolithicum, middenneolithicum, vroege bronstijd, vroegmesolithicum",Archeologische opgravingen Mechelen- Zennegat,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
218488,Monnikswijer,Meeuwen (Oudsbergen),Limburg,Oudsbergen,Meeuwen,bewaard,Lithische artefacten,"archeologische opgravingen, archeologische veldkartering, bureauonderzoek, gebruikssporenanalyse, materiaalstudie, micromorfologisch onderzoek, thematische inventarisatie","literatuur, vondstmelding",,"vondstenconcentraties, werktuigen",,"ftaniet, kwartsiet van Tienen, kwartsiet van Wommersom, lithisch materiaal, vuursteen",,"mesolithicum, neolithicum","Archeologische veldkartering Oudsbergen, Opgraving site Monnikswijer, Syntheseonderzoek Laat-Paleolithische en Vroeg-Mesolithische sites Vlaanderen",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980794,Heindonk Benedendijle,Heindonk (Willebroek),Antwerpen,Willebroek,Heindonk,bewaard,"Vondstenclusters mesolithicum, Neolithische vondsten","archeologische opgravingen, onderzoek van gewervelde diersoorten, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, zaden- en vruchtenonderzoek",literatuur,,,kronkelwaardvlakten,"aardewerk, kwartsiet van Wommersom, lithisch materiaal",,"finaalneolithicum, mesolithicum, middenmesolithicum, middenneolithicum",Opgraving Heindonk Benedendijle,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,publiek,Agentschap Onroerend Erfgoed
