﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15924,Parochiekerk Sint-Petrus met kerkhof,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, romaans","kerkhoven, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 13de eeuw, voor WO I","Allaert Luc (Ontwerper), De Pauw Alphonse (Ontwerper)","Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
4166,Sevensterre en Gulden Blaesbalck,"Hoogstraat 40, Vlasmarkt 37 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"14de eeuw, 15de eeuw, 16de eeuw, vierde kwart 13de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4666,Drye Paukens,Vlasmarkt 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans",stadswoningen,,,,"14de eeuw, 15de eeuw, 16de eeuw, eerste helft 19de eeuw, vierde kwart 13de eeuw",Lixon-Van Zurk Frans Constant (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76674,Parochiekerk Sint-Martinus,Kerkplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Collès Emar (Ontwerper), Dobbelaere Jules (Ontwerper), Laureys L. (Ontwerper), Nève Eugène (Ontwerper), Serrure Edmond (senior) (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76304,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, openbare toiletten, ossuaria, parochiekerken",,,,"18de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Coucke Samuel (Ontwerper), De Noyette Modeste (Ontwerper), De Pape Marc (Ontwerper), Guislain-Fuerison Petrus Judocus (Ontwerper), Martens Michel (Ontwerper), Oosterlinck O. (Ontwerper), Van de Steene Benitius (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38873,Feodaal kasteeldomein met Auberge du Chevalier,Lotsestraat 63-65 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"burchten, conciërgewoningen, grachten (verdedigingselementen), herbergen, parken",,,,"16de eeuw, eerste kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, vierde kwart 13de eeuw, vierde kwart 15de eeuw","de Ghellinck d'Elseghem Joseph (Ontwerper), Pechère René (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
41494,Parochiekerk Sint-Laurentius,Kerkstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, 17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Bekkevoort,,Bouwkundig,Agentschap Onroerend Erfgoed
31766,Rusthuis- en begijnhofkapel,Graethempoort 3B (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), zonnewijzers",,,,"derde kwart 17de eeuw, eerste helft 12de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw, voor WO I","Daniëls Gustaaf (Ontwerper), De Wyngaert Wilfried (Ontwerper), Langerock Pierre (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
41594,Parochiekerk Sint-Martinus,Kerkstraat (Boutersem),Vlaams-Brabant,Boutersem,Kerkom,True,True,Element,aanwezig,bewaard,"classicisme, romaans",parochiekerken,,,,"tweede helft 13de eeuw, vierde kwart 18de eeuw",Van Peteghem Pierre-Charles (Uitvoerder),"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76888,Domein Engelendale,"Astridlaan 405, 409, 409A (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,gotiek,"dreven, hoeven, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), schuren, sites met walgracht, wagenhuizen",,,,"15de eeuw, 16de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82863,Parochiekerk Sint-Gillis,Baliestraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek",parochiekerken,,,,"tweede helft 13de eeuw, tweede helft 14de eeuw, tweede helft 15de eeuw, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), De Wulf Charles (Ontwerper), Van Assche Auguste (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
302193,Brugse geplantsoeneerde stadsomwalling,"Bargeweg, Begijnenvest, Boeveriestraat, Boninvest, Buiten Boeverievest, Buiten Smedenvest, Buiten de Smedenpoort, Ezelpoort, Ezelstraat, Filips de Goedelaan, Gentpoortstraat, Gentpoortvest, Gistelse Steenweg, Graaf Visartpark, Guido Gezellelaan, Hendrik Consciencelaan, Hoefijzerlaan, Katelijnestraat, Katelijnevest, Kazernevest, Ketsbruggestraat, Kruisvest, Lange Vesting, Langestraat, Oude Vestingstraat, Scheepsdalelaan, Singel, Smedenstraat, Van Voldenstraat, Werfstraat (Brugge)",West-Vlaanderen,Brugge,"Brugge, Sint-Andries",False,True,Element,aanwezig,bewaard,,"aanlegplaatsen, architectenwoningen, bruggen, bunkers, burgerhuizen, godshuizen, katoenfabrieken, opgaande bomen, pomphuizen, sociale woningen, stadsomwallingen, stadspoorten, stadstorens, stadswoningen, tuinpaviljoenen, veerhuizen, vredesbomen, waterreservoirs, windmolens, wolfabrieken",,,,"eerste kwart 14de eeuw, tweede helft 19de eeuw, vierde kwart 13de eeuw, voor WO I","Rosseels Egidius (Ontwerper), Van Hulle Hubert (Ontwerper), Van Oudenaerde Jan (Uitvoerder)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
84408,"Begijnhofbrug, ook Wijngaardbrug",Begijnhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bruggen, grenspalen",,,,"vierde kwart 13de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
84411,Poortgebouw aan Sasbrug,Begijnhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 20ste eeuw, vanaf 1975, vierde kwart 13de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82319,Twee begijnenhuizen,Begijnhof 48-50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"eerste helft 20ste eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
84409,Begijnhofkerk toegewijd aan de Heilige Elisabeth van Hongarije,Begijnhof 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek",begijnhofkerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, vierde kwart 17de eeuw",Dobbelaere Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
29299,Huis Den Gouden Schaar,Genthof 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
81923,Burgerhuis,Groenerei 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 19de eeuw, eerste helft 14de eeuw, tweede helft 13de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82443,Oud waterhuis,Hendrik Consciencelaan (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,waterreservoirs,,,,"15de eeuw, vierde kwart 13de eeuw",Chalon Joachim (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29348,Stadswoning De Biekorf,Hoogstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"14de eeuw, 15de eeuw, tweede helft 13de eeuw","Poupaert Karel (Ontwerper), Thienpont E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29363,Huis De Witte Poorte,Jan van Eyckplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"achterhuizen, stadswoningen",,,,"19de eeuw, interbellum, vierde kwart 13de eeuw","Seys Albrecht (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29422,Huis De Cluuse,"Kraanplein 4, Kraanrei 2A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 18de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82411,Sint-Janshospitaal - Broederklooster,"Mariastraat 38, 44 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,romaans,"kapellen (gebouwen en structuren), kloosters, siertuinen, waterputten, ziekenhuizen",,,,"15de eeuw, 16de eeuw, tweede helft 13de eeuw, voor WO I","D'Hondt Michel (Ontwerper), De Vooght Edward (Uitvoerder), Delacenserie Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29457,Belfort-Hal,"Markt 7, Oude Burg 2A-D, 2F, Wollestraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","belforten, lakenhallen",,,,"15de eeuw, 16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw","D'Hondt Michel (Ontwerper), Hanicq Antoine (Uitvoerder), Roelens Josse (Ontwerper), Roelens Paul (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29887,Ambachtshuis van de kuipers,"Niklaas Desparsstraat 14, Vlamingstraat 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"gildehuizen, koetshuizen",,,,"16de eeuw, 18de eeuw, eerste helft 14de eeuw, tweede helft 13de eeuw","D'Hollander A. (Ontwerper), Davans Hubert (Ontwerper), Feys Lodewijk (Ontwerper), Trigalet Pierre Corneille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
79787,Parochiekerk Onze-Lieve-Vrouw Bezoeking met kerkhof,Onder de Toren (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
83197,Onze-Lieve-Vrouw van de Potterie,"Peterseliestraat 21, Potterierei 78-79 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, rusthuizen, ziekenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw, voor WO I","Verschelde Karel (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29590,Burgerhuis De Matte,Philipstockstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw","Lantsoght Jozef (Ontwerper), Timmery Etienne (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
77185,Abdijsite Sint-Trudo,Sint-Trudostraat 62 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29745,Huis de la Torre,"Spaanse Loskaai 1, Spanjaardstraat 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","gevelniskapellen, natiehuizen, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 13de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 15de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29767,Samenstel van stadswoningen,Spiegelrei 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 13de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29780,Burgerhuis 't Vaeghevier,Spinolarei 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 13de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
79819,Site Abdij Ter Doest,"Ter Doeststraat 4, 4A-B (Brugge)",West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijen, abdijhoeven, abdijkerken, dreven, gevelniskapellen, infirmerieën, kanalen (infrastructuur), kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sluizen, stallen, wagenhuizen, werkplaatsen",,,,"17de eeuw, derde kwart 13de eeuw, eerste helft 13de eeuw, tweede helft 14de eeuw",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29897,Natiehuis Ter Beurse,Vlamingstraat 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","herbergen, natiehuizen",,,,"18de eeuw, derde kwart 15de eeuw, na WO II, vierde kwart 13de eeuw",Priem Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
308164,Kanaaltrace De Lieve,"Damme, Moerkerke (Damme)",West-Vlaanderen,Damme,"Damme, Moerkerke",False,False,Element,aanwezig,bewaard,,"dijken, graslanden, kanalen (infrastructuur), perceelsgrenzen",,,,derde kwart 13de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
78871,Site van het Hof van Lembeke,"Bekofstraat, Damse Vaart-Oost 3 (Damme)",West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mottekastelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, eerste kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
78704,Sint-Janshospitaal,"Burgstraat 2-4, Kerkstraat 33 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","aardappelkelders, brouwerijen, gasthuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, na WO II, tweede helft 13de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Van Cleven Frans (Ontwerper), Viérin Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78708,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, poorten (bijgebouwen), sculpturen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), De Wulf Charles (Ontwerper), Delporte Charles (Ontwerper), Ledou Boudewijn (Ontwerper), Pickery Hendrik (Ontwerper), van der Kaaij Koos (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
78790,Archeologische resten van de middeleeuwse kerk van Lapscheure,Zeedijk 4A (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Geheel,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,tweede helft 13de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
54585,Parochiekerk Sint-Clemens met kerkhof,Vlissegemstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw",Ammery (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38129,Parochiekerk Sint-Martinus en Sint-Eutropius met kerkhof,Ardense Jagersstraat-Gottem 5B (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, na WO II, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Callens Georges J. (Ontwerper), De Muynck G. (Ontwerper), Hoste Gustave (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38149,Parochiekerk Sint-Jan-Baptist met kerkhof,Sint-Janstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Grammene,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhoven, parochiekerken",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, voor WO I","Valcke Henri (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48603,Parochiekerk Sint-Aldegonde met ommuurd kerkhof,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw","Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
48249,Parochiekerk Onze-Lieve-Vrouw,"Onze-Lieve-Vrouwkerkplein 1, 1B (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"13de eeuw, 14de eeuw, 15de eeuw, 19de eeuw, tweede helft 13de eeuw","Beeckman Johan Baptist (Ontwerper), Cnops Bernard Joseph (Ontwerper), d'Alsace Joëlle (Uitvoerder), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Pluys Leopold (Ontwerper), Roelandt Louis (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Van de Perre Harold (Ontwerper), Van Severen Octaaf (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48612,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Oudegemse baan (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw, voor WO I","Casier Joseph (Ontwerper), Cassiman Roger (Ontwerper), Coppejans Hendrik (Uitvoerder), Goethals Jules (Ontwerper), Govert Filip (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84429,Parochiekerk Sint-Amandus en Sint-Lucia,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 14de eeuw, vierde kwart 13de eeuw",Soete Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Dentergem, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
35918,Bosseveerhoeve met omgeving,Molenweidestraat 24-32 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bakhuizen, boerenwoningen, bomenrijen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, opgaande bomen, schuren, sites met walgracht, stallen, toegangsbruggen",,,"Populus, Salix, Tilia","derde kwart 18de eeuw, eerste helft 17de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
