﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40222,Boerenwoning,Brusselsestraat 199 (Londerzeel),Vlaams-Brabant,"Londerzeel, Meise",Londerzeel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40173,Parochiekerk Sint-Brixius,'s Herenweg (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, tweede helft 17de eeuw, voor WO I","Gebroeders Coucke (Ontwerper), Symons Fernand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40175,"Gesloten hoeve Hof te Rode, later Ter Kercke","'s Herenweg 11, Birrebeekstraat 1 (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40176,Boerenburgerhuis,'s Herenweg 13 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40178,Kapel Onze-Lieve-Vrouw Geboorte,Amelgemstraat (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,barok,"kapelbomen, kapellen (gebouwen en structuren)",,,"Acer platanoides, Acer pseudoplatanus 'Purpureum'",tweede kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40180,Hoeve Klein Amelgem,Amelgemstraat 11 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40179,Hoeve Groot Amelgem,Amelgemstraat 9 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40202,Parochiekerk Sint-Kwinten,Barbierstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40205,Boerenhuis,Barbierstraat 15-17 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40206,Boerenwoning,Barbierstraat 56 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40207,Boerenhuisjes,Barbierstraat 58-62 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40208,Boerenwoning met vrijstaande schuur,Beekstraat 27 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren",,,,"derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40147,Dorpswoning,Boechtstraat 12 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40174,Boerenarbeiderswoning,Broekstraat 27 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40197,Bieshochthoeve of 't Hof De Biesthoek,Brussegemsesteenweg 25 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",De Clerck Bernard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40152,Parochiekerk Sint-Martinus,Brusselsesteenweg 1 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"16de eeuw, 18de eeuw, eerste helft 17de eeuw","Barbier Jules (Ontwerper), Degand Victor (Ontwerper), Draps Jean-Pierre (Uitvoerder), Geeroms Dirk (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40153,Eclectische eenheidbebouwing,Brusselsesteenweg 11-17 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40168,Dorpswoning,Brusselsesteenweg 112-114 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40169,Boerenwoning,Brusselsesteenweg 124 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40154,Dorpswoningen,Brusselsesteenweg 25-31 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40156,Burgerhuis,Brusselsesteenweg 36 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40157,Dorpswoningen,Brusselsesteenweg 37-41 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40158,Dorpswoning,Brusselsesteenweg 38 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40159,Pastorie Sint-Martinusparochie met tuin,Brusselsesteenweg 44 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,traditioneel,"pastorietuinen, pastorieën, tuinpaviljoenen, vijvers",,,Ilex aquifolium 'Heterophylla',"18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Barbier Jules (Ontwerper), Van Acker Louis (Ontwerper), Van Doren Arthème G. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40160,Woonhuis Den Beiaard,"Brusselsesteenweg 48, 48A (Meise)",Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40161,Gemeentehuis met school,Brusselsesteenweg 64 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,classicisme,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40163,Boerenburgerhuis Haeck,Brusselsesteenweg 68 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40164,Hoeve Haeck,"Brusselsesteenweg 70, 70A (Meise)",Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,hoeven,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40165,Dorpswoningen,"Brusselsesteenweg 72, 74A (Meise)",Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40162,Langgestrekte hoeve,Brusselsesteenweg 73 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40166,Dorpswoning,Brusselsesteenweg 83 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40167,Dorpswoningen,Brusselsesteenweg 85-87 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40146,Dorpswoning,de Beauffortstraat 1 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40155,Dorpswoning,de Beauffortstraat 8 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40203,Kapel Onze-Lieve-Vrouw  Behoudenis der Kranken,Dreef (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, dreven",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
306460,Kasteelhoeve van Imde,Dreef 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, kasteelhoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40204,Kasteel van Imde en dienstgebouwen,Dreef 2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, personeelswoningen, serres, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40191,Hoeve met losse bestanddelen,Driesstraat 120 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40190,Semi-gesloten hoeve,Driesstraat 35 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40209,Neotraditionele hoeve,Drijpikkelstraat 1-3 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40210,Langsschuur,Drijpikkelstraat 9-11 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, schuren",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
83771,Gemeentehuis van Wolvertem,Gemeenteplein 21 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","gemeentehuizen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum","Caluwaerts Joseph (Ontwerper), Crignier Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
40189,Parochiekerk Sint-Laurentius en Sint-Gorik met omringend kerkhof,Gemeenteplein 24 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","Heilig Hartbeelden, hekpijlers, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 16de eeuw, 20ste eeuw, na WO II, tweede kwart 19de eeuw","Caluwaerts Joseph (Uitvoerder), Spaak Louis (Ontwerper), Van Roelen Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40192,Afspanning Sint-Maerten,Gemeenteplein 5 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,eerste helft 19de eeuw,Robberechts Eric (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40193,"Pastorie van de Sint-Laurentiusparochie, later Godshuis",Godshuisstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,traditioneel,"pastorieën, tuin- en parkelementen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw","Dumortier Valère (Ontwerper), Van Roelen Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40171,Sint-Eligiuskapel,Hasseltbergstraat (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,derde kwart 17de eeuw,Verhasselt Katelyn (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40194,Boerenhuisje,Hoogstraat 35 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40224,Parochiekerk Onze-Lieve-Vrouw Rozenkrans,Jan Hammeneckerstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Van Os Tony (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40233,Gemeenteschool met onderwijzerswoning van 1872,"Jan Hammeneckerstraat 1, Patatestraat 59 (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Ysendyck Jules Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40227,Boerenhuis,Jan Hammeneckerstraat 10 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40228,Dorpswoning,Jan Hammeneckerstraat 16 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40225,Langgestrekte hoeve,Jan Hammeneckerstraat 2 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40230,Boerenhuis,Jan Hammeneckerstraat 47 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40229,Boerenwoning,Jan Hammeneckerstraat 51 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40231,Pastorie Onze-Lieve-Vrouw-Rozenkransparochie,Jan Hammeneckerstraat 67 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40226,Boerenhuis,Jan Hammeneckerstraat 8 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40182,Kapel Onze-Lieve-Vrouw van Lorette met treurwilg,Kardinaal Sterckxlaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40183,Hoeve Sterckshof,"Kardinaal Sterckxlaan 17-19, Pastoriestraat 4-6 (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, pijlerkapellen, schuren, wagenhuizen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40221,Hoevetje,Kleinendries 5 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40151,Hoeve Drijtorenhof,Kon. Kasteeldreef 1 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40216,Gesloten hoeve Onze-Lieve-Vrouwehof,Lovegemstraat 8 (Meise),Vlaams-Brabant,"Meise, Merchtem",Wolvertem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40198,Burgerhuis,Merchtemsesteenweg 15-19 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40201,Hoeve Molenhof,Merchtemsesteenweg 172 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40199,Dorpswoning met oude kern,Merchtemsesteenweg 21 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40200,Boerenwoning,Merchtemsesteenweg 26 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40214,Parochiekerk Onze-Lieve-Vrouw Boodschap,Meusegemstraat 70 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,neogotiek,"Christusbeelden, hekken, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 13de eeuw",Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40217,Boerenburgerhuis,Meusegemstraat 79 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, gevelniskapellen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40215,Pastorie van Onze-Lieve-Vrouw-Boodschapparochie,Meusegemstraat 84 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,Gantois Gisèle (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40196,Dienstgebouw,Mottestraat 12 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40195,Boerenhuizen,Mottestraat 14-18 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40232,Hoevetje,Neromstraat 41 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
