﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
122158,"Gebied geen archeologie, gewestelijk",Gebied 1304,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
122180,"Gebied geen archeologie, gewestelijk",Gebied 1326,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
122867,"Gebied geen archeologie, gewestelijk",Gebied 2026,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,digitaal hoogtemodel,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
123768,"Gebied geen archeologie, gewestelijk",Gebied 2936,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
124766,"Gebied geen archeologie, gewestelijk",Gebied 3971,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
125073,"Gebied geen archeologie, gewestelijk",Gebied 4287,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
125876,"Gebied geen archeologie, gewestelijk",Gebied 5131,Ternat (Vlaams-Brabant),Vlaams-Brabant,Ternat,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
125950,"Gebied geen archeologie, gewestelijk",Gebied 5208,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
126836,"Gebied geen archeologie, gewestelijk",Gebied 6139,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 14",,2020-07-28,2021-06-30,,14937,Agentschap Onroerend Erfgoed
127138,"Gebied geen archeologie, gewestelijk",Gebied 6394,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 14",,2020-07-28,2021-06-30,,14937,Agentschap Onroerend Erfgoed
127139,"Gebied geen archeologie, gewestelijk",Gebied 6396,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 14",,2020-07-28,2021-06-30,,14937,Agentschap Onroerend Erfgoed
127182,"Gebied geen archeologie, gewestelijk",Gebied 6397,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127183,"Gebied geen archeologie, gewestelijk",Gebied 6398,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127184,"Gebied geen archeologie, gewestelijk",Gebied 6399,Berlare (Oost-Vlaanderen),Oost-Vlaanderen,Berlare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127185,"Gebied geen archeologie, gewestelijk",Gebied 6400,Laarne (Oost-Vlaanderen),Oost-Vlaanderen,Laarne,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127186,"Gebied geen archeologie, gewestelijk",Gebied 6401,Stabroek (Antwerpen),Antwerpen,Stabroek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127187,"Gebied geen archeologie, gewestelijk",Gebied 6402,Waasmunster (Oost-Vlaanderen),Oost-Vlaanderen,Waasmunster,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127188,"Gebied geen archeologie, gewestelijk",Gebied 6403,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127189,"Gebied geen archeologie, gewestelijk",Gebied 6404,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127190,"Gebied geen archeologie, gewestelijk",Gebied 6405,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127191,"Gebied geen archeologie, gewestelijk",Gebied 6406,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127192,"Gebied geen archeologie, gewestelijk",Gebied 6407,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127193,"Gebied geen archeologie, gewestelijk",Gebied 6408,Nazareth (Oost-Vlaanderen),Oost-Vlaanderen,Nazareth,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127194,"Gebied geen archeologie, gewestelijk",Gebied 6409,Maldegem (Oost-Vlaanderen),Oost-Vlaanderen,Maldegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127195,"Gebied geen archeologie, gewestelijk",Gebied 6410,Kuurne (West-Vlaanderen),West-Vlaanderen,Kuurne,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127196,"Gebied geen archeologie, gewestelijk",Gebied 6411,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127197,"Gebied geen archeologie, gewestelijk",Gebied 6412,Zedelgem (West-Vlaanderen),West-Vlaanderen,Zedelgem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127198,"Gebied geen archeologie, gewestelijk",Gebied 6413,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127199,"Gebied geen archeologie, gewestelijk",Gebied 6414,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127200,"Gebied geen archeologie, gewestelijk",Gebied 6415,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127201,"Gebied geen archeologie, gewestelijk",Gebied 6416,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127202,"Gebied geen archeologie, gewestelijk",Gebied 6417,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127203,"Gebied geen archeologie, gewestelijk",Gebied 6418,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127204,"Gebied geen archeologie, gewestelijk",Gebied 6419,Zottegem (Oost-Vlaanderen),Oost-Vlaanderen,Zottegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127205,"Gebied geen archeologie, gewestelijk",Gebied 6420,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127206,"Gebied geen archeologie, gewestelijk",Gebied 6421,Torhout (West-Vlaanderen),West-Vlaanderen,Torhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127207,"Gebied geen archeologie, gewestelijk",Gebied 6422,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127208,"Gebied geen archeologie, gewestelijk",Gebied 6423,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127209,"Gebied geen archeologie, gewestelijk",Gebied 6424,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127210,"Gebied geen archeologie, gewestelijk",Gebied 6425,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127211,"Gebied geen archeologie, gewestelijk",Gebied 6426,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127212,"Gebied geen archeologie, gewestelijk",Gebied 6427,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127213,"Gebied geen archeologie, gewestelijk",Gebied 6428,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127214,"Gebied geen archeologie, gewestelijk",Gebied 6429,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127215,"Gebied geen archeologie, gewestelijk",Gebied 6430,Kortenaken (Vlaams-Brabant),Vlaams-Brabant,Kortenaken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127216,"Gebied geen archeologie, gewestelijk",Gebied 6431,Zaventem (Vlaams-Brabant),Vlaams-Brabant,Zaventem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127217,"Gebied geen archeologie, gewestelijk",Gebied 6432,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127218,"Gebied geen archeologie, gewestelijk",Gebied 6433,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127219,"Gebied geen archeologie, gewestelijk",Gebied 6434,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127220,"Gebied geen archeologie, gewestelijk",Gebied 6435,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127221,"Gebied geen archeologie, gewestelijk",Gebied 6436,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127222,"Gebied geen archeologie, gewestelijk",Gebied 6437,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127223,"Gebied geen archeologie, gewestelijk",Gebied 6438,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127224,"Gebied geen archeologie, gewestelijk",Gebied 6439,De Haan (West-Vlaanderen),West-Vlaanderen,De Haan,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127225,"Gebied geen archeologie, gewestelijk",Gebied 6440,Waregem (West-Vlaanderen),West-Vlaanderen,Waregem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127226,"Gebied geen archeologie, gewestelijk",Gebied 6441,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127227,"Gebied geen archeologie, gewestelijk",Gebied 6442,Hamme (Oost-Vlaanderen),Oost-Vlaanderen,Hamme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127228,"Gebied geen archeologie, gewestelijk",Gebied 6443,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127229,"Gebied geen archeologie, gewestelijk",Gebied 6444,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127230,"Gebied geen archeologie, gewestelijk",Gebied 6445,Liedekerke (Vlaams-Brabant),Vlaams-Brabant,Liedekerke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127231,"Gebied geen archeologie, gewestelijk",Gebied 6446,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127232,"Gebied geen archeologie, gewestelijk",Gebied 6447,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127233,"Gebied geen archeologie, gewestelijk",Gebied 6448,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127234,"Gebied geen archeologie, gewestelijk",Gebied 6449,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127235,"Gebied geen archeologie, gewestelijk",Gebied 6450,Zulte (Oost-Vlaanderen),Oost-Vlaanderen,Zulte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127236,"Gebied geen archeologie, gewestelijk",Gebied 6451,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127237,"Gebied geen archeologie, gewestelijk",Gebied 6452,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127238,"Gebied geen archeologie, gewestelijk",Gebied 6453,Nazareth (Oost-Vlaanderen),Oost-Vlaanderen,Nazareth,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127239,"Gebied geen archeologie, gewestelijk",Gebied 6454,Zottegem (Oost-Vlaanderen),Oost-Vlaanderen,Zottegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127240,"Gebied geen archeologie, gewestelijk",Gebied 6455,Bierbeek (Vlaams-Brabant),Vlaams-Brabant,Bierbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127241,"Gebied geen archeologie, gewestelijk",Gebied 6456,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127242,"Gebied geen archeologie, gewestelijk",Gebied 6457,Tienen (Vlaams-Brabant),Vlaams-Brabant,Tienen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127243,"Gebied geen archeologie, gewestelijk",Gebied 6458,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127244,"Gebied geen archeologie, gewestelijk",Gebied 6459,Zele (Oost-Vlaanderen),Oost-Vlaanderen,Zele,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127245,"Gebied geen archeologie, gewestelijk",Gebied 6460,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127246,"Gebied geen archeologie, gewestelijk",Gebied 6461,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127247,"Gebied geen archeologie, gewestelijk",Gebied 6462,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127248,"Gebied geen archeologie, gewestelijk",Gebied 6463,Meise (Vlaams-Brabant),Vlaams-Brabant,Meise,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127249,"Gebied geen archeologie, gewestelijk",Gebied 6464,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127250,"Gebied geen archeologie, gewestelijk",Gebied 6465,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127251,"Gebied geen archeologie, gewestelijk",Gebied 6466,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127252,"Gebied geen archeologie, gewestelijk",Gebied 6467,"Brugge, Jabbeke (West-Vlaanderen)",West-Vlaanderen,"Brugge, Jabbeke",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127253,"Gebied geen archeologie, gewestelijk",Gebied 6468,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127254,"Gebied geen archeologie, gewestelijk",Gebied 6469,Lo-Reninge (West-Vlaanderen),West-Vlaanderen,Lo-Reninge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127255,"Gebied geen archeologie, gewestelijk",Gebied 6470,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127256,"Gebied geen archeologie, gewestelijk",Gebied 6471,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127257,"Gebied geen archeologie, gewestelijk",Gebied 6472,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127258,"Gebied geen archeologie, gewestelijk",Gebied 6473,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127259,"Gebied geen archeologie, gewestelijk",Gebied 6474,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127260,"Gebied geen archeologie, gewestelijk",Gebied 6475,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127261,"Gebied geen archeologie, gewestelijk",Gebied 6476,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127262,"Gebied geen archeologie, gewestelijk",Gebied 6477,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127263,"Gebied geen archeologie, gewestelijk",Gebied 6478,"Deerlijk, Harelbeke (West-Vlaanderen)",West-Vlaanderen,"Deerlijk, Harelbeke",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127264,"Gebied geen archeologie, gewestelijk",Gebied 6479,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127265,"Gebied geen archeologie, gewestelijk",Gebied 6480,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127266,"Gebied geen archeologie, gewestelijk",Gebied 6481,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127267,"Gebied geen archeologie, gewestelijk",Gebied 6482,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127268,"Gebied geen archeologie, gewestelijk",Gebied 6483,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127269,"Gebied geen archeologie, gewestelijk",Gebied 6484,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127270,"Gebied geen archeologie, gewestelijk",Gebied 6485,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127271,"Gebied geen archeologie, gewestelijk",Gebied 6486,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127272,"Gebied geen archeologie, gewestelijk",Gebied 6487,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127273,"Gebied geen archeologie, gewestelijk",Gebied 6488,"Beerse, Lille (Antwerpen)",Antwerpen,"Beerse, Lille",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127274,"Gebied geen archeologie, gewestelijk",Gebied 6489,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127275,"Gebied geen archeologie, gewestelijk",Gebied 6490,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127276,"Gebied geen archeologie, gewestelijk",Gebied 6491,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127277,"Gebied geen archeologie, gewestelijk",Gebied 6492,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127278,"Gebied geen archeologie, gewestelijk",Gebied 6493,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127279,"Gebied geen archeologie, gewestelijk",Gebied 6494,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127280,"Gebied geen archeologie, gewestelijk",Gebied 6495,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
