﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135121,Kravaalbos en omgeving,"Baardegem, Meldert (Aalst), Asse (Asse), Mazenzele, Opwijk (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Baardegem, Mazenzele, Meldert, Opwijk",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
348,Kasteel van Gijzegem: kasteelhoeve,Dokter De Cockstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventillen, kasseiwegen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
307744,Steenweg Deinze-Aalter met wegbeplantingen,"Heirstraat (Aalter), Vinktstraat (Deinze)",Oost-Vlaanderen,"Aalter, Deinze","Lotenhulle, Zeveren",False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, verharde wegen",,,"Fagus sylvatica 'Atropunicea', Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305860,Holle weg Steenheuvelstraat,De Kluis (Aarschot),Vlaams-Brabant,"Aarschot, Holsbeek",Gelrode,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, ontsluitingswegen, verharde wegen",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
305220,Holle weg Donkerstraat,Donkerstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, verharde wegen",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
305219,Holle weg Waterloosstraat,Waterloosstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"holle wegen, molenwegen, ontsluitingswegen, verharde wegen",windmolens,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
15873,Mouterij- en brouwerijcomplex Het Anker,Bergenstraat 4 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, kasseiwegen, mouterijen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15922,Parochiekerk Sint-Audomarus,St.-Brigidaplein 1 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kasseiwegen, kerkhoven, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw","Pauwels Pierre A.E. (Ontwerper), Tulpinck Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
102289,Kardinaal Mercierlei met omgeving,"De Merodelei, Kardinaal Mercierlei, Le Grellelei (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,True,Element,aanwezig,bewaard,,"architectenwoningen, bedevaartkerken, burgerhuizen, herenhuizen, kloosters, koetshuizen, koetsierswoningen, landhuizen, paardenstallen, standbeelden, tuinen, verharde wegen",,,,,"De Roeck Charles (Ontwerper), Hasse Jean-Laurent (Ontwerper), Van Coppernolle Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
7288,Het Torenhof met park,Markgravelei 86 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"kasseiwegen, landhuizen, parken",,,,17de eeuw,Van de Poel Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135393,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, kerkhoven, militaire begraafplaatsen, motteheuvels, open landschappen, oude bossen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
200643,Kasseiweg,Varentstraat (Anzegem),West-Vlaanderen,"Anzegem, Avelgem",Kaster,True,True,Element,aanwezig,bewaard,,kasseiwegen,,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
302178,Driedubbele eikendreef bij kasteel de Jonghe,Kasteelstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen, verharde wegen",kasteeldomeinen,,Quercus robur,derde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304717,Voetweg Petrus Ascanus,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, kasseiwegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304741,Doorsteekweg Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304718,Boterbergveldlos,Bekkerzeel (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,False,False,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
76656,Kasteel La Morette met hoeve en graanwindmolen,Edingsesteenweg 206-208 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, hoeven, kasseiwegen, landhuizen, omheiningsmuren, opgaande bomen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
304728,Weg naar voorde bij Nieuwermolenbeek,Hoogpoort (Asse),Vlaams-Brabant,"Asse, Dilbeek",Asse,False,False,Element,aanwezig,bewaard,,"graswegen, kasseiwegen, ontsluitingswegen",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304696,Weg naar Nieuwermolenbeek,Mazier (Asse),Vlaams-Brabant,"Asse, Dilbeek, Ternat",Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kasseiwegen, molenwegen, ontsluitingswegen",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304687,Zetsel,Zetsel (Asse),Vlaams-Brabant,"Asse, Ternat",Asse,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306631,Antwerpse Heirweg,Antwerpse Heirweg (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, onverharde wegen, opgaande bomen",,,"Fagus sylvatica, Quercus rubra",,,"Inventarisatie bouwkundig erfgoed Assenede, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300462,Dorpskern Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, openbare pleinen",,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79043,Hof van Ename,Doorniksesteenweg 388 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, gevelniskapellen, heiligenbeelden, hoeven, kapellen (klein erfgoed), kasseiwegen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,De Staercke Dammien (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
304631,Molendreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304633,Bootsdreef,Bootsdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304612,Gevaertsdreef,Gevaertsdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304619,Lekkerdreef,Lekkerdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304613,Torredreef,Torredreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, kasseiwegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
302348,Kasseiweg Beukenlandschap,Beukenlandschap (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,,"kasseiwegen, loofbossen, opgaande bomen",,,Fagus sylvatica,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
21427,Langgestrekte hoeve,Korspelsesteenweg 104 (Beringen),Limburg,Beringen,Beverlo,True,True,Element,aanwezig,bewaard,,"kasseiwegen, langgestrekte hoeven, opgaande bomen, pijlerkapellen, weilanden",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
131513,Holle weg met hakhoutstoven,Hoogveldbaan (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven, holle wegen, kaphagen, kasseiwegen",,,Fraxinus excelsior,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308078,Kasseiweg Nieuwstraat,Nieuwstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308077,Kasseiweg Weygenstraat,Weygenstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
121062,Sint-Engelbertusstraat,Sint-Engelbertusstraat (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"dorpswoningen, verharde wegen",,,,"interbellum, voor WO I",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
307701,Kasseiwegen Aarschotsestraat-Molensteenstraat-Vinoefschenweg,"Aarschotsestraat, Vinaafstraat (Bierbeek), Ooienbergstraat (Boutersem)",Vlaams-Brabant,"Bierbeek, Boutersem","Bierbeek, Neervelp",False,False,Element,aanwezig,bewaard,,kasseiwegen,gehuchten,,,20ste eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307630,Kasseiweg Bevekomsestraat,Bevekomsestraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307707,Kasseiweg Bisschoppenstraat,Bisschoppenstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307646,Kasseiwegen Hoegaardsestraat-Herpendalstraat,"Herpendalstraat (Bierbeek), Hoegaardsestraat (Leuven)",Vlaams-Brabant,"Bierbeek, Leuven","Bierbeek, Leuven",False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307730,Kasseiwegen Spiegelbosstraat-Keibergstraat,"Keibergstraat, Spiegelbosstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307700,Tiense baan,"Kleineheidestraat (Bierbeek), Hoegaardsesteenweg (Boutersem)",Vlaams-Brabant,"Bierbeek, Boutersem","Neervelp, Opvelp",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307639,Kasseiweg Langestraat,Langestraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307645,Kasseiweg Meerbeeksedelleweg,"Meerbeeksedelleweg , Merbeekstraat  (Bierbeek)",Vlaams-Brabant,Bierbeek,"Bierbeek, Lovenjoel",False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307731,Kasseiweg Middelbosstraat,Middelbosstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
41551,Hoeve Blauwe Schuur,"Neervelpsestraat 46-48, 46A-C, 48A (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kasseiwegen, oprijlanen, poorten (bijgebouwen), schuren, stallen",erven,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie kasseiwegen Vlaams-Brabant",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307647,Kasseiweg Nieuwe Geldenaaksebaan,Nieuwe Geldenaaksebaan (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307633,Kasseiweg Oude Geldenaaksebaan,"Oude Geldenaaksebaan (Bierbeek), Geldenaaksestraat (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Oud-Heverlee","Bierbeek, Haasrode",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307676,Kasseiwegen Perrestraat-Zwartehoekstraat,"Perrestraat, Zwartehoekstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307732,Processieweg,Processieweg (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,True,Element,aanwezig,bewaard,,"kasseiwegen, kerkwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307635,Kasseiweg Speelpleinstraat,Speelpleinstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen, kerkwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307702,Kasseiweg Weterbeekstraat,Weterbeekstraat (Bierbeek),Vlaams-Brabant,"Bierbeek, Boutersem",Lovenjoel,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
306696,Kattensteeg,Kattensteeg (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,kasseiwegen,steden,,,,,"Inventarisatie bouwkundig erfgoed Borgloon, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
306697,Gasthuissteeg,"Kroonstraat, Papenstraat (Borgloon)",Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,kasseiwegen,steden,,,,,"Inventarisatie bouwkundig erfgoed Borgloon, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
133012,Eikendreef,Schoonaardestraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133013,Lindendreef,Schoonaardestraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307722,Bevekomsestraat,Bevekomsestraat (Boutersem),Vlaams-Brabant,"Boutersem, Hoegaarden",Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307698,Kasseiweg Hertenstraat,Hertenstraat (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307720,Kasseiweg Kattestraat,Kattestraat (Boutersem),Vlaams-Brabant,"Bierbeek, Boutersem",Neervelp,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307703,Kasseiweg Keizerstraat,Keizerstraat (Boutersem),Vlaams-Brabant,"Bierbeek, Boutersem",Vertrijk,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,tweede helft 20ste eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307719,Molenhoek,Molenhoek (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307718,Velpestraat,Velpestraat  (Boutersem),Vlaams-Brabant,Boutersem,"Neervelp, Willebringen",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
308552,Hof ten Bosscheweg,Opbrakel (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
200836,Kasseiweg Haaghoek,"Haaghoek  (Brakel), Haaghoek  (Horebeke)",Oost-Vlaanderen,"Brakel, Horebeke","Sint-Kornelis-Horebeke, Zegelsem",False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
74013,Historische hoeve Hof ten Bossche,Ronsesestraat 265 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakovens, hoeven met losse bestanddelen, kasseiwegen, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
306649,Kasseiweg St.-Ursmarsstraat,St.-Ursmarsstraat (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,True,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
306650,Kasseiweg Teirlinckstraat,Teirlinckstraat (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,True,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
301903,Langerei en Potterierei met omgeving,"'s-Gravenstraat, Annuntiatenstraat, Carmersstraat, Duinenabdijstraat, Gotje, Gouden-Handstraat, Haarakkerstraat, Julius en Maurits Sabbestraat, Kleine Nieuwstraat, Komvest, Langerei, Oliebaan, Peterseliestraat, Potterierei, Sasplein, Sint-Gilliskoorstraat, Snaggaardstraat, Wulpenstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bruggen, kanalen (infrastructuur), natuurlijke waterlopen, openbare pleinen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
