﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134449,Kasteelpark Nieuwland,Beemdenstraat 61 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,False,False,Element,aanwezig,bewaard,neoclassicisme,"individuele bomen, private parken, tuinbruggen, vijvers",,,"Chamaecyparis pisifera, Fagus sylvatica 'Atropunicea', Quercus alba, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia tomentosa",eerste kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134408,Park Liedeberg en park Lindenberg,Liedeberg 1-2 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,eclecticisme,"opgaande bomen, private parken, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Picea abies, Platanus hispanica (x), Prunus serotina, Pseudotsuga menziesii, Robinia pseudoacacia","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134407,Park Elzenhof,Nieuwland 1-3 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,"individuele bomen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Juniperus rigida, Liriodendron tulipifera, Quercus palustris, Quercus robur, Quercus robur 'Albomarmorata', Quercus rubra, Sassafras albidum, Sequoiadendron giganteum, Thuja plicata","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134541,Villatuin,Koersel-Dorp 32 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer negundo, Aesculus hippocastanum, Catalpa bignonioides, Chamaecyparis, Fagus sylvatica, Juglans nigra, Quercus rubra, Taxus, Thuja occidentalis",eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134504,Domein Herkenrode,Vijverbos 6-8 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,False,False,Element,aanwezig,bewaard,,"arboreta, haha's, individuele bomen, motteheuvels, parkbossen, private parken, sierhagen, sterren, vijvers",,,"Carpinus betulus, Chamaecyparis obtusa, Chamaecyparis pisifera, Liquidambar styraciflua","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Gemeente Haacht
134326,Moestuinsite,Daalstraat 31 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, individuele bomen, ommuurde moestuinen, struiken",erven,,"Buxus sempervirens, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Taxus baccata",eerste helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308539,Tuin van het klooster van Betlehem,Sint-Jozefsdreef (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, opgaande bomen",,,"Acer cappadocium, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Chamaecyparis lawsoniana, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Ilex altaclarensis (x) 'Belgica', Juglans nigra, Liriodendron tulipifera, Platanus hispanica (x), Pseudolarix, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata, Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2023,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302735,Domein De Pierpont,"Pikkeleerstraat 14, Sint-Truidersteenweg (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, arboreta, dreven, hekpijlers, individuele bomen, koetshuizen, landhuizen, loofbossen, omheiningsmuren, opgaande bomen, parken, stallen, tuinbouwbedrijven, vijvers",,,"Abies cephalonica, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Crataegus monogyna, Cunninghamia lanceolata, Fagus grandifolia, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Larix kaempferi, Liquidambar styraciflua, Nyssa sylvatica, Picea abies, Populus canescens (x), Quercus cerris, Quercus palustris, Quercus velutina, Salix sepulcralis (x), Sequoia sempervirens, Taxodium ascendens, Taxodium distichum, Taxus baccata","eerste helft 19de eeuw, na WO II, voor WO I",,"Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134642,Park van het Domherenhuis,Dekenstraat 39 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,aanwezig,bewaard,,"fruitbomen, haha's, individuele bomen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Purpureum', Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis lawsoniana, Cryptomeria japonica, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Pseudotsuga menziesii, Quercus robur, Quercus rubra, Quercus x rosacea, Taxodium distichum, Thuja plicata, Tilia tomentosa, Tsuga canadensis","eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134644,Park van het kasteel Vogelsanck,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, individuele bomen, parkbossen, pineta, private parken, vijvers",,,"Catalpa speciosa, Cedrus, Chamaecyparis pisifera, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Magnolia virginiana, Pinus nigra, Pinus sylvestris, Pseudolarix kaempferi, Quercus cerris, Quercus phellos, Thuja plicata","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134005,Warandepark,Bergstraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,True,Element,aanwezig,bewaard,,"bronnen, hekken, parken, vijvers",,,"Chamaecyparis lawsoniana, Chamaecyparis obtusa, Fagus sylvatica 'Pendula', Fraxinus excelsior, Populus canadensis (x) 'Marilandica', Populus canadensis (x) 'Serotina de Selys', Salix alba",interbellum,,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134195,Kasteeldomein Waanrode,Klipgaardestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomenclumps, bomengroepen, bomenrijen, hekpijlers, hoeven, kasteeldomeinen, landhuizen, motteheuvels, private parken, struikenmassieven, tuinvazen",,,"Abies grandis, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Quercus robur, Taxodium distichum 'Pendens'","derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206859,Kasteeldomein de Beauffort,Diestsesteenweg 31 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bomengroepen, dreven, grafkapellen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus parviflora, Betula pubescens, Carpinus betulus, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Quercus robur, Quercus rubra, Robinia pseudoacacia, Taxodium distichum, Tilia platyphyllos, Tilia tomentosa, Viburnum","17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
301183,Vierstammige cipres op kerkhof Melsen,Melsenstraat 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,False,False,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Chamaecyparis,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300432,Domein Bisdom,"Dreef 46, Grotstraat 49 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"landhuizen, moestuinen, motteheuvels, paardenstallen, parken, personeelswoningen, serres, wagenhuizen",,,"Abies, Acer saccharinum, Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis pisifera, Fraxinus americana, Liriodendron, Platanus hispanica (x), Sequoiadendron giganteum, Ulmus hollandica (x)","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304153,Dwergcypres in villatuin Scherpenberg,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,opgaande bomen,villatuinen,,Chamaecyparis,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134660,Parkje van een buitenhuis uit 1903,Schoterweg 320-322 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,False,False,Element,aanwezig,bewaard,,"individuele bomen, parken",,,"Acer platanoides, Betula pendula 'Youngii', Castanea sativa, Chamaecyparis lawsoniana, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Pseudolarix, Quercus rubra",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134214,Kasteeldomein van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), hekken, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken",,,"Acer campestre, Acer opalus, Aesculus flava, Chamaecyparis pisifera, Crataegus lavallei (x), Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Gymnocladus dioicus, Juglans regia, Morus nigra, Picea abies, Populus canescens (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum, Styphnolobium japonicum, Thuja occidentalis, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa 'Pendula', Torreya californica","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134531,Park van het Kasteel Fonteyn,Hilstraat 18-20 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,,"bomenrijen, dreven, extractiekuilen, hekken, hekpijlers, individuele bomen, landhuizen, private parken, solitaire bomen, tuinbruggen, tuinen, tuinpaviljoenen, vijvers",,,"Acer campestre, Chamaecyparis pisifera, Fagus sylvatica 'Quercoides'","interbellum, vierde kwart 19de eeuw",Fonteyn Jozef (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Gemeente Tremelo
131933,Drie cipressen bij wegkruis,"Crutzberg, Veurs (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Chamaecyparis lawsoniana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131654,Cipressen met wegkruis,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen, wegkruisen",,,Chamaecyparis,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
14651,Kasteel Zoerselhof met park,Zoerselhofdreef 40 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,classicisme,"hekken, koetshuizen, landhuizen, leibomen, oranjeries, private parken, siertuinen, snoeivormen, tuinvazen",,,"Chamaecyparis pisifera, Fagus sylvatica, Thuja plicata 'Zebrina'",vierde kwart 18de eeuw,Van Dijk Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Zoersel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
