﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213593,Schuilkelders,Grote Markt (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306728,Burgerhuis,Victor Braeckmanlaan 110 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, schuilkelders",,,,na WO II,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
135405,West-Vlaamse heuvels en omgeving,"Dranouter, Kemmel, Loker, Nieuwkerke, Westouter, Wulvergem (Heuvelland), Dikkebus, Vlamertinge, Voormezele (Ieper), Reningelst (Poperinge)",West-Vlaanderen,"Heuvelland, Ieper, Poperinge","Dikkebus, Dranouter, Kemmel, Loker, Nieuwkerke, Reningelst, Vlamertinge, Voormezele, Westouter, Wulvergem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, autochtone vegetaties, bocagelandschappen, bomenrijen, bronnen, bunkers, deep dugouts, grenspalen, heuvelrijen, heuvels, hoeven met losse bestanddelen, holle wegen, kastelen (woningen), kerken, loofbossen, militaire begraafplaatsen, militaire ereperken, oorlogsgedenktekens, parken, pleinnederzettingen, schuilkelders, slagvelden, wegen, wijngaarden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001","Erfgoed Eerste Wereldoorlog, Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg",Landschappelijk,Agentschap Onroerend Erfgoed
302940,Landhuis de Quirini,de Quirinilaan 2 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, landhuizen, parken, schuilkelders",,,,vierde kwart 19de eeuw,Van Ophem Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
134052,Landhuis Koningsteen met park,Oxdonkstraat 168 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Kapelle-op-den-Bos,True,False,Element,aanwezig,bewaard,,"bijgebouwen, grachten (infrastructuur), landhuizen, private parken, schuilkelders, tuinbruggen, vijvers",,,Crataegus monogyna,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217019,Betonnen schuilplaats station,Statieplaats (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"bunkers, schuilkelders",,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55745,Stadhuis van Menen,Grote Markt 1 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,neoclassicisme,"belforten, schepenhuizen, schuilkelders, stadhuizen, waaggebouwen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Berdal François (Ontwerper), Boghemans Gaston (Ontwerper), Deleu Jan (Ontwerper), Devos Josephus (Ontwerper), Dhaese Bartholomeus (Ontwerper), Halsberghe Ch. (Ontwerper), Persyn Jan (Ontwerper), Ruysschaert Hector (Ontwerper), Thienpont Gerard (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke V. (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
16610,Schoolcomplex Instituut Stella Maris,Sint-Sebastiaanstraat 2 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neogotiek,"lagere scholen, schuilkelders",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
300475,Commandopost,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300524,Schuilkelder,Nijvelsebaan (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300529,Schuilkelder,Waversesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23673,Spanjeschool,Vierwegstraat 195 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"lagere scholen, schuilkelders",,,,interbellum,Doom René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
200088,Landhuis Michiels met tuin,"Rozenstraat 17, 17A (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, landhuizen, personeelswoningen, schuilkelders, siertuinen, vijvers",,,"Fagus sylvatica 'Atropunicea', Juglans nigra, Tilia tomentosa","interbellum, voor WO I",,"Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85033,Instituut Mariagaard,Oosterzelesteenweg 80 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), schuilkelders",,,,"interbellum, WO II","Breitenbach (Ontwerper), De Vloed Georges (Ontwerper), De Vloed Robert (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
