﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
148330,"Gebied geen archeologie, gewestelijk",Gebied 8174,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175462,"Gebied geen archeologie, gewestelijk",Gebied 8679,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175679,"Gebied geen archeologie, gewestelijk",Gebied 8334,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148083,"Gebied geen archeologie, gewestelijk",Gebied 7499,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148084,"Gebied geen archeologie, gewestelijk",Gebied 7500,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146911,"Gebied geen archeologie, gewestelijk",Gebied 7226,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127331,"Gebied geen archeologie, gewestelijk",Gebied 6546,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127592,"Gebied geen archeologie, gewestelijk",Gebied 6807,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127599,"Gebied geen archeologie, gewestelijk",Gebied 6814,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146907,"Gebied geen archeologie, gewestelijk",Gebied 7222,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146910,"Gebied geen archeologie, gewestelijk",Gebied 7225,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146912,"Gebied geen archeologie, gewestelijk",Gebied 7227,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147326,"Gebied geen archeologie, gewestelijk",Gebied 7641,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147512,"Gebied geen archeologie, gewestelijk",Gebied 7529,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148242,"Gebied geen archeologie, gewestelijk",Gebied 8186,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148277,"Gebied geen archeologie, gewestelijk",Gebied 8159,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148278,"Gebied geen archeologie, gewestelijk",Gebied 8158,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148314,"Gebied geen archeologie, gewestelijk",Gebied 8194,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148325,"Gebied geen archeologie, gewestelijk",Gebied 8171,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127325,"Gebied geen archeologie, gewestelijk",Gebied 6540,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147307,"Gebied geen archeologie, gewestelijk",Gebied 7622,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148226,"Gebied geen archeologie, gewestelijk",Gebied 7825,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148510,"Gebied geen archeologie, gewestelijk",Gebied 7940,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
147327,"Gebied geen archeologie, gewestelijk",Gebied 7642,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147304,"Gebied geen archeologie, gewestelijk",Gebied 7619,Beersel (Vlaams-Brabant),Vlaams-Brabant,Beersel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175455,"Gebied geen archeologie, gewestelijk",Gebied 8672,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175460,"Gebied geen archeologie, gewestelijk",Gebied 8677,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175479,"Gebied geen archeologie, gewestelijk",Gebied 8696,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,"eindverslag, nota",,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
146913,"Gebied geen archeologie, gewestelijk",Gebied 7228,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148503,"Gebied geen archeologie, gewestelijk",Gebied 7939,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148504,"Gebied geen archeologie, gewestelijk",Gebied 7938,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148509,"Gebied geen archeologie, gewestelijk",Gebied 7941,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127570,"Gebied geen archeologie, gewestelijk",Gebied 6785,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127240,"Gebied geen archeologie, gewestelijk",Gebied 6455,Bierbeek (Vlaams-Brabant),Vlaams-Brabant,Bierbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175740,"Gebied geen archeologie, gewestelijk",Gebied 8395,Blankenberge (West-Vlaanderen),West-Vlaanderen,Blankenberge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
146905,"Gebied geen archeologie, gewestelijk",Gebied 7220,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127595,"Gebied geen archeologie, gewestelijk",Gebied 6810,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146900,"Gebied geen archeologie, gewestelijk",Gebied 7215,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147328,"Gebied geen archeologie, gewestelijk",Gebied 7643,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127270,"Gebied geen archeologie, gewestelijk",Gebied 6485,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147299,"Gebied geen archeologie, gewestelijk",Gebied 7614,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146901,"Gebied geen archeologie, gewestelijk",Gebied 7216,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148568,"Gebied geen archeologie, gewestelijk",Gebied 8021,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127422,"Gebied geen archeologie, gewestelijk",Gebied 6637,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175478,"Gebied geen archeologie, gewestelijk",Gebied 8695,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,"eindverslag, nota",,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127318,"Gebied geen archeologie, gewestelijk",Gebied 6533,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127328,"Gebied geen archeologie, gewestelijk",Gebied 6543,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148139,"Gebied geen archeologie, gewestelijk",Gebied 7884,"Maldegem (Oost-Vlaanderen), Brugge, Damme (West-Vlaanderen)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Maldegem",Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148169,"Gebied geen archeologie, gewestelijk",Gebied 7854,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175759,"Gebied geen archeologie, gewestelijk",Gebied 8414,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175765,"Gebied geen archeologie, gewestelijk",Gebied 8420,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175773,"Gebied geen archeologie, gewestelijk",Gebied 8428,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148194,"Gebied geen archeologie, gewestelijk",Gebied 7861,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175760,"Gebied geen archeologie, gewestelijk",Gebied 8415,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127302,"Gebied geen archeologie, gewestelijk",Gebied 6517,"Deinze, Kruisem (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem",Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127304,"Gebied geen archeologie, gewestelijk",Gebied 6519,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127305,"Gebied geen archeologie, gewestelijk",Gebied 6520,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127601,"Gebied geen archeologie, gewestelijk",Gebied 6816,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
174658,"Gebied geen archeologie, gewestelijk",Gebied 8265,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,"eindverslag, nota",,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127326,"Gebied geen archeologie, gewestelijk",Gebied 6541,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148567,"Gebied geen archeologie, gewestelijk",Gebied 8022,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
147329,"Gebied geen archeologie, gewestelijk",Gebied 7644,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127566,"Gebied geen archeologie, gewestelijk",Gebied 6781,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127334,"Gebied geen archeologie, gewestelijk",Gebied 6549,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148190,"Gebied geen archeologie, gewestelijk",Gebied 7857,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175741,"Gebied geen archeologie, gewestelijk",Gebied 8396,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
147587,"Gebied geen archeologie, gewestelijk",Gebied 7604,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146902,"Gebied geen archeologie, gewestelijk",Gebied 7217,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175452,"Gebied geen archeologie, gewestelijk",Gebied 8669,Gavere (Oost-Vlaanderen),Oost-Vlaanderen,Gavere,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127288,"Gebied geen archeologie, gewestelijk",Gebied 6503,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147330,"Gebied geen archeologie, gewestelijk",Gebied 7645,"Geel, Kasterlee (Antwerpen)",Antwerpen,"Geel, Kasterlee",Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127322,"Gebied geen archeologie, gewestelijk",Gebied 6537,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148318,"Gebied geen archeologie, gewestelijk",Gebied 8198,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148326,"Gebied geen archeologie, gewestelijk",Gebied 8170,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175262,"Gebied geen archeologie, gewestelijk",Gebied 8563,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127558,"Gebied geen archeologie, gewestelijk",Gebied 6773,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147031,"Gebied geen archeologie, gewestelijk",Gebied 7346,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175739,"Gebied geen archeologie, gewestelijk",Gebied 8394,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
147546,"Gebied geen archeologie, gewestelijk",Gebied 7563,Gooik (Vlaams-Brabant),Vlaams-Brabant,Gooik,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127295,"Gebied geen archeologie, gewestelijk",Gebied 6510,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127247,"Gebied geen archeologie, gewestelijk",Gebied 6462,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147944,"Gebied geen archeologie, gewestelijk",Gebied 7460,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175448,"Gebied geen archeologie, gewestelijk",Gebied 8665,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
147547,"Gebied geen archeologie, gewestelijk",Gebied 7564,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147945,"Gebied geen archeologie, gewestelijk",Gebied 7461,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175449,"Gebied geen archeologie, gewestelijk",Gebied 8666,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175456,"Gebied geen archeologie, gewestelijk",Gebied 8673,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175752,"Gebied geen archeologie, gewestelijk",Gebied 8407,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175450,"Gebied geen archeologie, gewestelijk",Gebied 8667,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175457,"Gebied geen archeologie, gewestelijk",Gebied 8674,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175461,"Gebied geen archeologie, gewestelijk",Gebied 8678,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126946,"Gebied geen archeologie, gewestelijk",Gebied 6270,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146908,"Gebied geen archeologie, gewestelijk",Gebied 7223,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148001,"Gebied geen archeologie, gewestelijk",Gebied 7467,Herent (Vlaams-Brabant),Vlaams-Brabant,Herent,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127291,"Gebied geen archeologie, gewestelijk",Gebied 6506,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127589,"Gebied geen archeologie, gewestelijk",Gebied 6804,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175491,"Gebied geen archeologie, gewestelijk",Gebied 8708,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
146904,"Gebied geen archeologie, gewestelijk",Gebied 7219,Herselt (Antwerpen),Antwerpen,Herselt,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175769,"Gebied geen archeologie, gewestelijk",Gebied 8424,Heuvelland (West-Vlaanderen),West-Vlaanderen,Heuvelland,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127329,"Gebied geen archeologie, gewestelijk",Gebied 6544,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175771,"Gebied geen archeologie, gewestelijk",Gebied 8426,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127298,"Gebied geen archeologie, gewestelijk",Gebied 6513,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146914,"Gebied geen archeologie, gewestelijk",Gebied 7229,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148328,"Gebied geen archeologie, gewestelijk",Gebied 8168,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148574,"Gebied geen archeologie, gewestelijk",Gebied 8079,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175747,"Gebied geen archeologie, gewestelijk",Gebied 8402,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175766,"Gebied geen archeologie, gewestelijk",Gebied 8421,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127323,"Gebied geen archeologie, gewestelijk",Gebied 6538,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127324,"Gebied geen archeologie, gewestelijk",Gebied 6539,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127562,"Gebied geen archeologie, gewestelijk",Gebied 6777,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148134,"Gebied geen archeologie, gewestelijk",Gebied 7881,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
