﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135083,Putberg,Asse (Asse),Vlaams-Brabant,Asse,Asse,True,True,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, holle wegen, kalkovens, kastelen (woningen), parken, valleien, wegen, zandwinning",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135066,Grote Netevallei te Balen met De Most,"Balen, Olmen (Balen), Lommel (Lommel)","Antwerpen, Limburg","Balen, Ham, Lommel","Balen, Lommel, Olmen",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, coulissenlandschappen, meanders, rivieren, strookvormige ontginningspatronen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135117,"Meigemheide, Gasthuisbos en Begijnenbos","Alsemberg, Beersel, Dworp, Huizingen, Lot (Beersel), Linkebeek (Linkebeek)",Vlaams-Brabant,"Beersel, Linkebeek","Alsemberg, Beersel, Dworp, Huizingen, Linkebeek, Lot",True,True,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, bronnen, compartimentenlandschappen, heiden, hoeven, holle wegen, kartonfabrieken, kasteeldomeinen, plateaus, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135301,Vallei van de Zwarte Beek bij de bocht van Laren,"Paal (Beringen), Lummen, Meldert (Lummen)",Limburg,"Beringen, Lummen","Lummen, Meldert, Paal",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, restheuvels, valleien, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300398,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",True,True,Geheel,aanwezig,bewaard,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
135059,Dijlevallei tussen Mechelen en Rijmenam,"Bonheiden, Rijmenam (Bonheiden), Boortmeerbeek, Hever (Boortmeerbeek), Haacht (Haacht), Keerbergen (Keerbergen), Mechelen, Muizen (Mechelen)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek, Haacht, Keerbergen, Mechelen","Bonheiden, Boortmeerbeek, Haacht, Hever, Keerbergen, Mechelen, Muizen, Rijmenam",False,True,Geheel,aanwezig,bewaard,,"broekbossen, compartimentenlandschappen, graslanden, hoeven, kastelen (woningen), meanders, microreliëfvormen, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135367,Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar,"Bonheiden, Rijmenam (Bonheiden), Putte (Putte)",Antwerpen,"Bonheiden, Putte","Bonheiden, Putte, Rijmenam",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, dreven, landduinen, loofbossen, parken, plaggenbodems, sites met walgracht",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135256,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",True,True,Geheel,aanwezig,bewaard,,"beken, burchten, compartimentenlandschappen, gehuchten, hoogstamboomgaarden, landhuizen, loofbossen, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135216,Burreken en vallei van de Maarkebeek stroomopwaarts Maarke,"Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Maarke-Kerkem, Schorisse (Maarkedal), Mater (Oudenaarde)",Oost-Vlaanderen,"Brakel, Horebeke, Maarkedal, Oudenaarde","Maarke-Kerkem, Mater, Schorisse, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, compartimentenlandschappen, dorpen, grondverschuivingen, hoeven, landhuizen, loofbossen, molenlopen, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
