﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304641,Trambedding lijn Ver-Assebroek - Oedelem,"Oedelem (Beernem), Assebroek (Brugge)",West-Vlaanderen,"Beernem, Brugge","Assebroek, Oedelem",False,False,Element,aanwezig,bewaard,,"halfverharde wegen, ontsluitingswegen, spoorwegbeddingen, verhoogde wegen",ontwateringen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304638,Haesebrouckdam,Assebroek (Brugge),West-Vlaanderen,"Beernem, Brugge",Assebroek,False,False,Element,aanwezig,bewaard,,"bomenrijen, graswegen, ontsluitingswegen, verhoogde wegen",ontwateringen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304667,Spoorwegbedding lijn 58 Brugge-Maldegem-Eeklo,Assebroek (Brugge),"Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Maldegem, Oostkamp",Assebroek,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, spoorwegbeddingen, verhoogde wegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
308066,Tongersesteenweg met wegbeplanting,"Luikersteenweg (Hasselt), Tongersesteenweg (Kortessem), Hasseltsesteenweg (Tongeren)",Limburg,"Borgloon, Hasselt, Kortessem, Tongeren",Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,"Platanus, Quercus robur",,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308062,Venlosesteenweg met wegbeplanting,"Venlosesteenweg  (Kinrooi), Venlosesteenweg  (Maaseik)",Limburg,"Kinrooi, Maaseik",Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,Quercus robur,,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306669,Losweg in de Kwaadbroeken,"Pollare-Dorp, Roost (Ninove)",Oost-Vlaanderen,Ninove,"Denderwindeke, Pollare",True,False,Element,aanwezig,bewaard,,"halfverharde wegen, ontginningswegen, ontsluitingswegen, verhoogde wegen","graslanden, valleien",,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
306674,Duinenstraat ,Duinenstraat (Oostende),West-Vlaanderen,"Middelkerke, Oostende",Oostende,False,True,Element,aanwezig,bewaard,,"drijfwegen, verhoogde wegen",duinen,,,,,"Inventarisatie bouwkundig erfgoed Oostende, Omzetten van geografische fiches",,Landschappelijk,Agentschap Onroerend Erfgoed
304584,Parallelweg Kasteel Smissebroek,Hettingen (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, verhoogde wegen",kasteeldomeinen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
130812,Burgemeester Marresbaan met wegbeplanting,Burgemeester Marresbaan  (Riemst),Limburg,Riemst,"Vlijtingen, Vroenhoven",False,False,Element,aanwezig,bewaard,,"bomenrijen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,Platanus hispanica (x),,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie punt- en lijnrelicten landschapsatlas",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308064,Maastrichtersteenweg met wegbeplanting,Maastrichtersteenweg (Riemst),Limburg,Riemst,Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,Tilia,,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306645,Voetweg Bulk,Bulk (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,True,Element,aanwezig,bewaard,,"aardewegen, paden, verhoogde wegen",kasteeldomeinen,,,,,"Inventarisatie bouwkundig erfgoed Waasmunster, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
305023,Dijkweg bij Blaasveldbroek,"Blaasveld, Willebroek (Willebroek)",Antwerpen,Willebroek,"Blaasveld, Willebroek",False,False,Element,aanwezig,bewaard,,"steenslagwegen, verhoogde wegen","dijken, polders",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305026,Parallelweg naar Klein Broek,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, kapelwegen, ontsluitingswegen, verhoogde wegen","kasteeldomeinen, polders",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306197,Drevennetwerk Kasteel Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, onverharde wegen, opgaande bomen, verhoogde wegen",kasteeldomeinen,,Tilia,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
307998,Moerstraat,Moerstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, opgaande bomen, verhoogde wegen",polders,,Populus canadensis (x) 'Marilandica',,,Inventarisatie Meetkerkse Moeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
