﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302466,Sociale woonwijk De Munt,"Augustijnenstraat 2-4, Lange Riddersstraat 1-21, Pastoor Visschersplein 1-10, Sint-Andriesstraat 1-3, Waaistraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, bejaardenwoningen, sociale woningen",,,,vanaf 1975,"De Goede Woning Antwerpen (Opdrachtgever), Martin Raymond (Ontwerper), Mostien Fons (Ontwerper), Rombouts Boud (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302509,Vleeshuiswijk,"Braderijstraat 2, Bullinckplaats 1-6, 7, Driehespenstraat 1-3, Gildekamersstraat 1, Kuipersstraat 2-6, 9-15, Lange Doornikstraat 16, Oude Beurs 16, Palingbrug 12, Repenstraat 8, Ruckersplaats 1-6, 7, Vleeshouwersstraat 10, 21-23, Willem Ogierplaats 1-2, Zilversmidstraat 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, hotels, sociale woningen",,,,"tweede helft 20ste eeuw, vanaf 1975","Braem Renaat (Ontwerper), Cogge Walter (Ontwerper), Groothaert Roger (Ontwerper), Hagelstein Lambert (Ontwerper), Herciger Sam (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Toubhans Walter (Ontwerper), Verbruggen Herwig (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302145,Sociale huisvesting Van der Ghote,"'t Zweerd 2-46, Witteleertouwersstraat 50-54, Zwarteleertouwersstraat 47-49, 47A, 49A (Brugge)",West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, brouwerijen, sociale woningen",,,,"nieuwe tijd, nieuwste tijd, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Deruelle Bob (Ontwerper), Desmet - Depuydt (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302143,Sociale woonwijk Sincfal,"Calvariebergstraat 1-41, Komvest 34A-B, Sint-Claradreef 2-18 (Brugge)",West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","appartementsgebouwen, bejaardenwoningen, patiowoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Desmet - Depuydt (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
302140,Sociale woningen van 1981,"Coupure 50-51, Gapaardstraat 53-59 (Brugge)",West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,integratiearchitectuur,sociale woningen,,,,vanaf 1975,"Atelier voor Architektuur (Ontwerper), Brugse Maatschappij voor Huisvesting (Opdrachtgever), Cardinael Philip (Ontwerper), Laloo Luc (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302165,Woonerf Hermitage,"Molenijzer 1-18, 20-24, Molenroede 1-18 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,aanwezig,bewaard,integratiearchitectuur,"sociale woningen, woonerven (woonwijken)",,,,vanaf 1975,"Interbrugse maatschappij voor de huisvesting (Opdrachtgever), Vanassche Eugène (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
307149,Hotel van Novotel,"Goudenleeuwplein 5, Stadhuissteeg 3-5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme",hotels,,,,vanaf 1975,Verstraete Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
24741,Administratiegebouw van de provincie,Gouvernementstraat 22-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"brutalisme, integratiearchitectuur","administratiegebouwen, onderwijsgebouwen",,,,na WO II,"Groep Planning (Ontwerper), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307158,Boekhandel Intellect en stadswoning,Kalandestraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme","stadswoningen, winkels",,,,vanaf 1975,"Van Impe Denis (Ontwerper), Van Vynckt Colette (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
20564,Complex van de watervoorzieningsdienst,Kattenberg 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","laboratoria, watertorens",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper), Bressers architectenbureau  (Ontwerper), Masqueler (Ontwerper), Riessauw Felix Georges (Ontwerper), Valcke Willy (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307160,Woning en apotheek naar ontwerp van Herman De Witte,Kortrijksesteenweg 554-560 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme","apotheken, burgerhuizen",,,,vanaf 1975,De Witte Herman (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26075,Het Toreken,Vrijdagmarkt 36 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, integratiearchitectuur","gildehuizen, verenigingsgebouwen",,,,"tweede helft 15de eeuw, vanaf 1975","Berteloot Romain (Ontwerper), Bonduel Roger (Ontwerper), Thienpont Gerard (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
127229,Sociale appartementsgebouwen Spijker en Schardauw,"Schardauw 1-94, Spijker 2-63, 64 (Kuurne)",West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","galerijflatgebouwen, invalidenwoningen, sociale woningen, winkels",,,,vanaf 1975,"Eigen Gift Eigen Hulp Kuurne (Opdrachtgever), Vandenweghe Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Kuurne, Inventarisatie sociale woningbouw",Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
120737,Sociale huisvesting Vredewijk,"Borstelstraat 1-22, 24-30, Damberdstraat 1-51, Vijfwegenstraat 32-42, Vredestraat 4-10, 11-40, 41-57 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, arbeiderswoningen, sociale woningen, woonerven (woonwijken)",,,,"interbellum, vanaf 1975","De Mandel Roeselare (Opdrachtgever), Doom René (Ontwerper), Myttenaere Cyriel (Ontwerper), Reuse Willy G.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
14216,Kapperszaak,Kleine Molenweg 26 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,integratiearchitectuur,kapsalons,,,,na WO II,"De Martelaere Roger (Ontwerper), Mertens Fons (Ontwerper)",Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
302166,Sociaal appartementencomplex Wijnberg,Wallaysplein 1-42 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,aanwezig,bewaard,integratiearchitectuur,"portiekflatgebouwen, sociale woningen, woonerven (woonwijken)",,,,vanaf 1975,"Allegaert Guy (Ontwerper), Sandra Piet (Ontwerper), Valcke Jan (Ontwerper), Volksbelang Wevelgem (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
