﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
10558,Vastgesteld landschapsatlasrelict,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",4.05/00004/109.1,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), loofbossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-07,,,4793,Agentschap Onroerend Erfgoed
113461,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14988, 14929",Agentschap Onroerend Erfgoed
127716,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14988,Agentschap Onroerend Erfgoed
113462,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14989, 14930",Agentschap Onroerend Erfgoed
127717,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14989,Agentschap Onroerend Erfgoed
10409,Vastgesteld landschapsatlasrelict,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",4.05/30000/185.1,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grachten (verdedigingselementen), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wegen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-07-18,,,4847,Agentschap Onroerend Erfgoed
10260,Vastgesteld landschapsatlasrelict,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",4.05/20000/185.1,,"agrarische landschappen, dijken, donken, heiden, hoeven, kapellen (klein erfgoed), landhuizen, loofbossen, meanders, microreliëfvormen, open landschappen, restheuvels, rivieren, valleien",,,,,,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,2014-02-04,,,5333,Agentschap Onroerend Erfgoed
10305,Vastgesteld landschapsatlasrelict,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",4.05/20000/184.1,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,2014-02-04,,,5332,Agentschap Onroerend Erfgoed
21196,Vastgesteld landschapsatlasrelict,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven",,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,2018-09-25,,,14716,Agentschap Onroerend Erfgoed
10276,Vastgesteld landschapsatlasrelict,"Domeinen Groeningenhof, Solhof en Lillaarschans met omgeving","Aartselaar (Aartselaar), Kontich (Kontich)",Antwerpen,"Aartselaar, Kontich","Aartselaar, Kontich",4.05/10000/118.1,,"agrarische landschappen, bomenrijen, coulissenlandschappen, hoeven, landhuizen, parken, rabatten, schansen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-05-10,,,5018,Agentschap Onroerend Erfgoed
10430,Vastgesteld landschapsatlasrelict,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",4.05/30000/186.1,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2012-05-02,,,5015,Agentschap Onroerend Erfgoed
10284,Vastgesteld landschapsatlasrelict,Polder van Stabroek met overgangszone naar de Noorderkempen,"Ekeren (Antwerpen), Kapellen (Kapellen), Hoevenen, Stabroek (Stabroek)",Antwerpen,"Antwerpen, Kapellen, Stabroek","Ekeren, Hoevenen, Kapellen, Stabroek",4.05/10000/156.1,,"agrarische landschappen, bomenrijen, dijken, hoeven, landhuizen, lineaire ontginningspatronen, open landschappen, polders, tuinen en parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-01-18,,,4928,Agentschap Onroerend Erfgoed
10336,Vastgesteld landschapsatlasrelict,Bouvelobos en Hemsrode,"Anzegem, Gijzelbrechtegem (Anzegem), Elsegem, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Wortegem-Petegem","Anzegem, Elsegem, Gijzelbrechtegem, Petegem-aan-de-Schelde, Wortegem",4.05/30000/183.1,,"akkerlanden, dreven, grondwateruittredingen, hakhoutpercelen, hoeven, holle wegen, kampplaatsen, loofbossen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-06-30,,,4631,Agentschap Onroerend Erfgoed
10408,Vastgesteld landschapsatlasrelict,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",4.05/00004/111.1,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, militaire begraafplaatsen, motteheuvels, open landschappen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-12-06,,,5079,Agentschap Onroerend Erfgoed
10280,Vastgesteld landschapsatlasrelict,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",4.05/10000/115.1,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,,Aanduiding ankerplaatsen 2006-2014,,2011-07-18,,,4848,Agentschap Onroerend Erfgoed
10327,Vastgesteld landschapsatlasrelict,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",4.05/70000/179.1,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,2014-02-12,,,5340,Agentschap Onroerend Erfgoed
10273,Vastgesteld landschapsatlasrelict,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",4.05/10000/109.1,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4670,Agentschap Onroerend Erfgoed
10301,Vastgesteld landschapsatlasrelict,Hallerbos - Lembeekbos - Maasdalbos,"Dworp (Beersel), Buizingen, Halle, Lembeek (Halle)",Vlaams-Brabant,"Beersel, Halle","Buizingen, Dworp, Halle, Lembeek",4.05/20000/167.1,,"akkerlanden, beken, bronnen, heuvels, kanalen (infrastructuur), loofbossen, parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2013-01-04,,,5092,Agentschap Onroerend Erfgoed
10299,Vastgesteld landschapsatlasrelict,Plateau van Duisburg,"Bertem, Korbeek-dijle, Leefdaal (Bertem), Huldenberg, Loonbeek, Neerijse (Huldenberg), Heverlee (Leuven), Overijse (Overijse), Duisburg, Vossem (Tervuren)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Overijse, Tervuren","Bertem, Duisburg, Heverlee, Huldenberg, Korbeek-dijle, Leefdaal, Loonbeek, Neerijse, Overijse, Vossem",4.05/20000/177.1,,"agrarische landschappen, bossen, dorpen, hoeven, holle wegen, kalkwinning, kapellen (klein erfgoed), natuurlijke taluds, open landschappen, plateauranden, plateaus, poelen, solitaire bomen, spoorwegbeddingen, valleiranden",,,,Romeinse tijd,,,Aanduiding ankerplaatsen 2006-2014,,2011-12-01,,,4899,Agentschap Onroerend Erfgoed
14871,Vastgesteld landschapsatlasrelict,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,2017-05-18,,,14456,Agentschap Onroerend Erfgoed
10586,Vastgesteld landschapsatlasrelict,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",4.05/30000/104.1,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4508,Agentschap Onroerend Erfgoed
10278,Vastgesteld landschapsatlasrelict,Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar,"Bonheiden, Rijmenam (Bonheiden), Putte (Putte)",Antwerpen,"Bonheiden, Putte","Bonheiden, Putte, Rijmenam",4.05/10000/113.1,,"agrarische landschappen, beken, compartimentenlandschappen, dreven, landduinen, loofbossen, parken, plaggenbodems, sites met walgracht",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-07,,,4794,Agentschap Onroerend Erfgoed
97614,Vastgesteld landschapsatlasrelict,Spoorwegbedding lijn 23: deel Borgloon-Tongeren,"Borgloon, Tongeren (Limburg)",Limburg,"Borgloon, Tongeren",Onbepaald,,,"hakhoutstoven, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,2023-07-14,,14713,Agentschap Onroerend Erfgoed
13514,Vastgesteld landschapsatlasrelict,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,,,14383,Agentschap Onroerend Erfgoed
13675,Vastgesteld landschapsatlasrelict,Holle weg,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,holle wegen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
13681,Vastgesteld landschapsatlasrelict,Romeinse weg van Widooie tot Sint-Truiden,"Bommershoven, Borgloon, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Brustem (Sint-Truiden), Piringen (Tongeren)",Limburg,"Borgloon, Heers, Sint-Truiden, Tongeren","Bommershoven, Borgloon, Brustem, Hendrieken, Hoepertingen, Piringen, Rijkel, Voort",,,"perceelsgrenzen, wegen",,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
13682,Vastgesteld landschapsatlasrelict,Trambedding lijn Borgloon-Oreye,"Bommershoven (Borgloon), Heks, Vechmaal (Heers)",Limburg,"Borgloon, Heers","Bommershoven, Heks, Vechmaal",,,"perceelsgrenzen, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
97617,Vastgesteld landschapsatlasrelict,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",,,"beken, burchten, compartimentenlandschappen, gehuchten, graslanden, greppels, hoogstamboomgaarden, landhuizen, loofbossen, meanders, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,,,14713,Agentschap Onroerend Erfgoed
97616,Vastgesteld landschapsatlasrelict,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, spoorwegbeddingen, steilranden, valleien",,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,,,14715,Agentschap Onroerend Erfgoed
97622,Vastgesteld landschapsatlasrelict,Bellevuebos en kastelen van Gors-Opleeuw,"Gors-Opleeuw, Kerniel (Borgloon), Guigoven, Kortessem, Vliermaal, Wintershoven (Kortessem)",Limburg,"Borgloon, Kortessem, Wellen","Gors-Opleeuw, Guigoven, Kerniel, Kortessem, Vliermaal, Wintershoven",,,"agrarische landschappen, beken, droogdalen, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), loofbossen, oude bossen, parken, steilranden",,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,,,14714,Agentschap Onroerend Erfgoed
13957,Vastgesteld landschapsatlasrelict,Grens middeleeuwse enclave Grootloon,Groot-Loon (Borgloon),Limburg,Borgloon,Groot-Loon,,,"perceelsgrenzen, wegen",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
13699,Vastgesteld landschapsatlasrelict,Wegennetwerk rond Romeinse weg,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"holle wegen, houtkanten",heuvels,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
13672,Vastgesteld landschapsatlasrelict,Bedijkte molenloop Sassenbroek,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,molenlopen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
13679,Vastgesteld landschapsatlasrelict,Holle weg,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Borgloon,,,holle wegen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
10262,Vastgesteld landschapsatlasrelict,Landschap van de oude Schelde tussen Bornem en Weert,"Bornem, Weert (Bornem)",Antwerpen,Bornem,"Bornem, Weert",4.05/10000/101.1,,"agrarische landschappen, bossen, burchten, dijken, dreven, eendenkooien, meanders, moerassen, polders, rijshoutaanplanten, sluizen, wielen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4506,Agentschap Onroerend Erfgoed
10263,Vastgesteld landschapsatlasrelict,Polder en kasteel van Hingene,"Bornem, Hingene (Bornem)",Antwerpen,Bornem,"Bornem, Hingene",4.05/10000/104.1,,"aanlegplaatsen, dijken, dreven, gehuchten, kasteeldomeinen, kerken, loofbossen, meanders, polders, schorren, wielen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-07-25,,,4528,Agentschap Onroerend Erfgoed
10411,Vastgesteld landschapsatlasrelict,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",4.05/40000/205.1,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,2014-02-26,,,5344,Agentschap Onroerend Erfgoed
10229,Vastgesteld landschapsatlasrelict,Oude Gracht,"Brasschaat (Brasschaat), Kapellen (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",4.05/10000/137.1,,"bunkers, grachten (infrastructuur), kerken, private parken, sportterreinen, villa's (bouwkundig erfgoed)",,,,19de eeuw,,,Aanduiding ankerplaatsen 2006-2014,,2011-09-13,,,4856,Agentschap Onroerend Erfgoed
10268,Vastgesteld landschapsatlasrelict,Peerdsbos en Park van Brasschaat,"Brasschaat (Brasschaat), Schoten (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten",4.05/10000/105.1,,"blokvormige ontginningspatronen, dreven, hoeven, kasteeldomeinen, loofbossen, publieke parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-07-29,,,4538,Agentschap Onroerend Erfgoed
10279,Vastgesteld landschapsatlasrelict,Groot Schietveld,"Brasschaat (Brasschaat), Brecht (Brecht), Loenhout, Wuustwezel (Wuustwezel)",Antwerpen,"Brasschaat, Brecht, Wuustwezel","Brasschaat, Brecht, Loenhout, Wuustwezel",4.05/10000/114.1,,"bossen, broekbossen, heiden, landduinen, militaire domeinen, spoorwegbeddingen, veenwinning, vennen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-09,,,4795,Agentschap Onroerend Erfgoed
10289,Vastgesteld landschapsatlasrelict,Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Kalmthout, Kapellen, Stabroek","Brasschaat, Kalmthout, Kapellen, Stabroek",4.05/10000/168.1,,"agrarische landschappen, bossen, bunkers, duinen, forten, heiden, linies, loopgraven, militaire kampen, parken, steilranden",,,,,,,Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen,,2015-04-29,,,5760,Agentschap Onroerend Erfgoed
10261,Vastgesteld landschapsatlasrelict,Abdij van Westmalle,"Brecht (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Westmalle, Zoersel",4.05/10000/102.1,,"abdijdomeinen, blokvormige ontginningspatronen, bossen, dreven, heiden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4507,Agentschap Onroerend Erfgoed
10269,Vastgesteld landschapsatlasrelict,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",4.05/10000/106.1,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4558,Agentschap Onroerend Erfgoed
174127,Vastgesteld landschapsatlasrelict,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,,"Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,2023-12-18,,,15145,Agentschap Onroerend Erfgoed
