﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216385,Aannemerswoning Vereecke en Leten,Koning Albertlaan 29 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,WO I,"Vereecke en Leten (Opdrachtgever), Vereecke en Leten (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214991,Appartementsgebouw Trianon Residence,Sportstraat 155-175 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Lefebvre Camiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215732,Appartementsgebouw naar ontwerp van 1936,"Koningin Fabiolalaan 76-77, 78 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Schotte José (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18648,Appartementsgebouw naar ontwerp van Emile De Nil,Rijsenbergstraat 75-85 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,De Nil Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215895,Appartementsgebouw naar ontwerp van Herman Van Ooteghem,Tenderstraat 39-45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,Van Ooteghem Herman (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215722,Appartementsgebouw naar ontwerp van Joseph Colinet,"Koningin Fabiolalaan 21-22, 23 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Colinet Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215733,Appartementsgebouw naar ontwerp van José Schotte,Koningin Fabiolalaan 79-82 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Schotte José (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215741,Appartementsgebouw naar ontwerp van Jules Lippens,Rijsenbergstraat 102-122 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Lippens Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215738,Appartementsgebouw naar ontwerp van Marcel Ongenae,Rijsenbergstraat 76-80 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Ongenae Marcel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214990,Appartementsgebouw naar ontwerp van Piet Cassiman,Sportstraat 53-59 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,Cassiman Piet (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214989,Appartementsgebouw naar ontwerp van R. Kesteleyn,Sportstraat 37-43 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,Kesteleyn Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215787,Appartementsgebouw naar ontwerp van Robert Buysse,Patijntjestraat 87-89 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Buysse Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215015,Appartementsgebouw naar ontwerp van Th. Desmet,Sportstraat 350-364 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Desmet Theofiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83717,Appartementsgebouw naar ontwerp van Theofiel Desmet,"Duifhuisstraat 44-46, Sportstraat 406-410 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, stadswoningen",,,,interbellum,Desmet Theofiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215742,Appartementsgebouw naar ontwerp van architectenbureau C. Van Grimbergen,Rijsenbergstraat 150-416 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Van Grimbergen Carlo (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83719,Appartementsgebouw ontworpen door Geo Henderick,Tennisbaanstraat 1-9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,"Henderick Geo (Ontwerper), Henderick Geo (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216843,Appartementsgebouw ontworpen door Jean Marie Joris,Distelstraat 60-70 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Joris Jean Marie (Ontwerper), Scherpereel Ernest (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216620,Appartementsgebouw ontworpen door Jules Lippens,Verpleegstersstraat 166-180 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Lippens Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216286,Appartementsgebouw ontworpen door Walter Cantré,Aaigemstraat 112-114 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Cantré Walter (Ontwerper), Garré J. & S. (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
