﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
140017,Historische stadskern van Aalst,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140036,Historische stadskern van Aarschot,Aarschot (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140031,Historische stadskern van Antwerpen,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140193,Historische stadskern van Beringen,Beringen (Beringen),Limburg,Beringen,Beringen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140045,Historische stadskern van Bilzen,Bilzen (Bilzen),Limburg,Bilzen,Bilzen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140046,Historische stadskern van Borgloon,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140047,Historische stadskern van Bree,Bree (Bree),Limburg,Bree,Bree,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140001,Historische stadskern van Brugge,Brugge (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140002,Historische stadskern van Damme,Damme (Damme),West-Vlaanderen,Damme,Damme,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302015,Stadskern Damme,"Burgstraat, Corneliestraat, Dammesteenweg, Damse Vaart West, Damse Vaart-Zuid, Haringmarkt, Jacob van Maerlantstraat, Kerkstraat, Ketelstraat, Markt, Oude Sluissedijk, Polderstraat, Pottenbakkersstraat, Rabattestraat, Romboutswervedijk, Sint-Janstraat, Slekstraat, Speystraat (Damme)",West-Vlaanderen,Damme,Damme,False,True,Element,aanwezig,bewaard,,"kanalen (infrastructuur), steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
140018,Historische stadskern van Deinze,Deinze (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140019,Historische stadskern van Dendermonde,Dendermonde (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140037,Historische stadskern van Diest,Diest (Diest),Vlaams-Brabant,Diest,Diest,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302501,Grote Markt en omgeving,"Cabaretstraat, Cleynaertsstraat, Grote Markt, Hollestraat, Kaai, Keizerinnestraat, Koning Albertstraat, Oscar Nihoulstraat, Paanhuisstraat, Scholenstraat, Schotelstraat, Schuttershofstraat, Sint-Jan Berchmansstraat, Tafelrondstraat, Zoutstraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"marktplaatsen, openbare pleinen, stadswoningen, steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
140003,Historische stadskern van Diksmuide,Diksmuide (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140055,Historische stadskern van Stokkem,Stokkem (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300594,Historische stadskern van Eeklo,Eeklo (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300444,Historische stadskern van Geel,Geel (Geel),Antwerpen,Geel,Geel,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
301172,Valleien van de Grote en Kleine Gete,"Geetbets, Grazen, Rummen (Geetbets), Halen (Halen), Donk (Herk-de-Stad), Drieslinter, Melkwezer, Neerlinter, Orsmaal-Gussenhoven, Wommersom (Linter), Hakendover, Oplinter, Tienen (Tienen), Budingen, Dormaal, Helen-Bos, Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Geetbets, Halen, Herk-de-Stad, Linter, Tienen, Zoutleeuw","Budingen, Donk, Dormaal, Drieslinter, Geetbets, Grazen, Hakendover, Halen, Helen-Bos, Melkwezer, Neerlinter, Oplinter, Orsmaal-Gussenhoven, Rummen, Tienen, Wommersom, Zoutleeuw",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, compartimentenlandschappen, gehuchten, graslanden, hoeven, kastelen (woningen), kerken, motteheuvels, slagvelden, steden, valleien",,,,WO I,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
140021,Historische stadskern van Gent,Gent (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140022,Historische stadskern van Geraardsbergen,Geraardsbergen (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140004,Historische stadskern van Gistel,Gistel (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140194,Historische stadskern van Halen,Halen (Halen),Limburg,Halen,Halen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140038,Historische stadskern van Halle,Halle (Halle),Vlaams-Brabant,Halle,Halle,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
140048,Historische stadskern van Hamont,Hamont (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300296,Historische stadskern van Harelbeke,Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140049,Historische stadskern van Hasselt,Hasselt (Hasselt),Limburg,Hasselt,Hasselt,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140033,Historische stadskern van Herentals,Herentals (Herentals),Antwerpen,Herentals,Herentals,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140050,Historische stadskern van Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140008,Historische stadskern van Mesen,"Wijtschate (Heuvelland), Mesen (Mesen)",West-Vlaanderen,"Heuvelland, Mesen","Mesen, Wijtschate",True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140005,Historische stadskern van Ieper,Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140006,Historische stadskern van Kortrijk,Kortrijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
135254,Oud-Rekem en omgeving,"Rekem (Lanaken), Boorsem, Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen","Boorsem, Opgrimbie, Rekem",False,True,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden, waterkastelen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
140053,Historische stadskern van Oud-Rekem,Rekem (Lanaken),Limburg,Lanaken,Rekem,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140039,Historische stadskern van Landen,Landen (Landen),Vlaams-Brabant,Landen,Landen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140040,Historische stadskern van Leuven,Leuven (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140034,Historische stadskern van Lier,Lier (Lier),Antwerpen,Lier,Lier,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140195,Historische stadskern van Lo,Lo (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
301847,Stadskern Lo,"Breydelstraat, Gravestraat, Hogebrugstraat, Markt, Noordstraat, Ooststraat, Oude-eiermarkt, Rozestraat, Weststraat, Willem Van Loolaan, Zuidstraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Lo,False,True,Element,aanwezig,bewaard,,"burgerhuizen, openbare pleinen, stadswoningen, steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301323,Stadskern Lokeren,"Bosmanstraat, Durmelaan, Gasstraat, Groentemarkt, Grote Kaai, Kapellestraat, Kazernestraat, Kerkplein, Kerkstraat, Knokkestraat, Koophandelstraat, Lindestraat, Luikstraat, Markt, Molenstraat, Nijverheidstraat, Oude Vismijn, Patershof, Poststraat, Prosper Thuysbaertlaan, Roomstraat, Schoolstraat, Sint-Laurentiusplein, Stationsplein, Stationsstraat, Torenstraat, Vieremmersstraat, Voermanstraat, Vrijheidsplein, Zand (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"openbare pleinen, steden, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
140051,Historische stadskern van Maaseik,Maaseik (Maaseik),Limburg,Maaseik,Maaseik,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
140024,Historische stadskern van Middelburg,Middelburg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140035,Historische stadskern van Mechelen,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140007,Historische stadskern van Menen,Menen (Menen),West-Vlaanderen,Menen,Menen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140009,Historische stadskern van Nieuwpoort,Nieuwpoort (Nieuwpoort),West-Vlaanderen,"Koksijde, Nieuwpoort",Nieuwpoort,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140025,Historische stadskern van Ninove,Ninove (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140010,Historische stadskern van Oostende,Oostende (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140026,Historische stadskern van Oudenaarde,Oudenaarde (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
306627,Stadskern Oudenaarde,"Achter de Wacht, Achterburg, Baarstraat, Baarzak A, Baarzak B, Bekstraat, Beverestraat, Broodstraat, Burg, Burgschelde, De Ham, Devosstraat, Einestraat, Generaal Pershingstraat, Gentiel Antheunisplein, Gevaertsdreef, Gobelinstraat, Grachtschelde, Hofstraat, Hoogstraat, Jacob Lacopsstraat, Jan Jozef Raepsaetplein, Jezuietenplein, Kapucijnengang, Kasteelstraat, Kattestraat, Koekop, Koningsstraat, Krekelput, Lappersfort, Louise Mariekaai, Maagdendale, Margaretha Van Parmastraat, Markt, Marlboroughlaan, Matthijs Casteleinstraat, Meerspoort, Meinaert, Minderbroedersstraat, Nederstraat, Neringstraat, Pamelekerkplein, Pompstraat, Refugestraat, Remparden, Sint-Walburgastraat, Smallendam, Stationsstraat, Tacambaroplein, Tussenbruggen, Tussenmuren, Verdurestraat, Ververijstraat, Voorburg, Woeker, Zakske (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, parochiekerken, stadhuizen, stadswoningen, steden, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
140011,Historische stadskern van Oudenburg,Oudenburg (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140052,Historische stadskern van Peer,Peer (Peer),Limburg,Peer,Peer,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300515,Historische stadskern van Poperinge,Poperinge (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300596,Historische stadskern van Ronse,Ronse (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140043,Historische stadskern van Zichem,Zichem (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140054,Historische stadskern van Sint-Truiden,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300523,Historische stadskern van Tielt,Tielt (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140041,Historische stadskern van Tienen,Tienen (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
306600,Historische stadskern Tienen,"Beauduinstraat, Hennemarkt, Minderbroedersstraat, Trapstraat, Veemarkt, Vrijthofstraat, Wolmarkt (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, parochiekerken, stadswoningen, steden",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
140056,Historische stadskern van Tongeren,Tongeren (Tongeren),Limburg,Tongeren,Tongeren,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140014,Historische stadskern van Torhout,Torhout (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300598,Historische stadskern van Turnhout,Turnhout (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
140015,Historische stadskern van Veurne,Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
140042,Historische stadskern van Vilvoorde,Vilvoorde (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300532,Historische stadskern van Wervik,Wervik (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300550,Historische stadskern van Zottegem,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Geheel,aanwezig,bewaard,,steden,,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
300994,Stadskern Zottegem,"Arthur Scheirisstraat, Beggaardweg, Bruggenhoek, Désiré Van Den Bosschestraat, Elenestraat, Firmin Bogaertstraat, Graaf van Egmontstraat, Gustaaf Schockaertstraat, Heldenlaan, Hoogstraat, Hospitaalstraat, Kasteelpad, Kasteelstraat, Kazernstraat, Laurens De Metsstraat, Markt, Meerlaan, Molenkouter, Molenstraat, Musselystraat, Neerhofstraat, Nieuwstraat, Noordstraat, Sint-Annastraat, Stationsplein, Stationsstraat, Trapstraat, Vestenstraat, Wolvenstraat, Zavel (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"bomenrijen, brouwerijen, burgerhuizen, cafés, dekenijen, herenhuizen, hotels, kastelen (woningen), nijverheidsgebouwen en productieplaatsen, onderwijsgebouwen, oorlogsgedenktekens, openbare pleinen, opgaande bomen, parken, parochiekerken, pastorieën, stadhuizen, stadswoningen, steden, villa's (bouwkundig erfgoed), winkels, ziekenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
140044,Historische stadskern van Zoutleeuw,Zoutleeuw (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
302465,Stadskern Zoutleeuw,"3 Sluizenweg, Achter de Kapel, Beekstraat, Begijnhofstraat, Bethaniastraat, Bogaerdenstraat, Dr. R. Lowetstraat, Groenplaats, Grote Markt, Hekstraat, Kanonstraat, Kapelstraat, Kloosterstraat, Koepoortstraat, Pottekaasstraat, Predikherenstraat, Prins Leopoldplaats, Prof. E. Vlieberghstraat, Prof. R. Verdeyenstraat, Ridderstraat, Rijkswachtstraat, Schipstraat, Sint-Truidensesteenweg, Sint-Truidensestraat, Stationsstraat, Tiensestraat, Varkensmarkt, Vincent Betsstraat, Vleesstraat (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"openbare pleinen, steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
