﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307770,Afgesneden meanders langs de Demer tussen Aarschot en Diest,"Langdorp, Rillaar (Aarschot), Molenstede (Diest), Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",False,False,Element,aanwezig,bewaard,,afgesneden meanders,,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307767,Afgesneden meanders langs de Demer tussen Werchter en Aarschot,"Aarschot, Begijnendijk, Rotselaar (Vlaams-Brabant)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar",Onbepaald,False,False,Element,aanwezig,bewaard,,afgesneden meanders,rivieren,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307129,Bedmarlinie Stropersbos,"Sint-Gillis-Waas (Sint-Gillis-Waas), Kemzeke (Stekene)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene","Kemzeke, Sint-Gillis-Waas",False,False,Element,aanwezig,bewaard,,linies,bossen,,,eerste kwart 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307131,Bedmarlinie in de Moervaartdepressie,Kruiskapeldreef (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,aanwezig,bewaard,,linies,,,,eerste kwart 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307509,Blankenbergse dijk,"Uitkerke (Blankenberge), Brugge (Brugge), Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, Brugge, Zuienkerke","Brugge, Uitkerke, Zuienkerke",False,False,Element,aanwezig,bewaard,,dijken,,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307513,Blankenbergse vaart,"Uitkerke (Blankenberge), Brugge (Brugge), Meetkerke, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, Brugge, De Haan, Zuienkerke","Brugge, Meetkerke, Uitkerke, Zuienkerke",True,False,Element,aanwezig,bewaard,,"ontwateringsgrachten, schutsluizen",polders,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
130812,Burgemeester Marresbaan met wegbeplanting,Burgemeester Marresbaan  (Riemst),Limburg,Riemst,"Vlijtingen, Vroenhoven",False,False,Element,aanwezig,bewaard,,"bomenrijen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,Platanus hispanica (x),,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie punt- en lijnrelicten landschapsatlas",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306670,Cantelmolinie,"Cantelmolinie, Greveningedijk, Hazegrasstraat, Roden-Ossenstraat, Sluisstraat (Knokke-Heist)",West-Vlaanderen,"Damme, Knokke-Heist",Westkapelle,False,True,Element,aanwezig,bewaard,,"kanalen (infrastructuur), linies",,,,"eerste helft 17de eeuw, eerste kwart 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Knokke-Heist, Inventarisatie punt- en lijnrelicten landschapsatlas, Omzetten van geografische fiches",,Landschappelijk,Agentschap Onroerend Erfgoed
308014,Corsendonkse dreef,Corsendonkse Dreef (Oud-Turnhout),Antwerpen,Oud-Turnhout,Onbepaald,False,False,Element,aanwezig,bewaard,,"dreven, onverharde wegen, opgaande bomen",,,"Aesculus hippocastanum, Fagus sylvatica, Quercus palustris, Quercus rubra",,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Oud-Turnhout
307515,Dode Kreek,"Rattevallestraat 21 (Middelkerke), Polderdyk 10 (Nieuwpoort)",West-Vlaanderen,"Middelkerke, Nieuwpoort","Mannekensvere, Sint-Joris",False,False,Element,aanwezig,bewaard,,"afgesneden meanders, rivieren",,,,17de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308056,Dreef van opgaande eiken,Berentrodedreef (Bonheiden),Antwerpen,Bonheiden,Onbepaald,True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,"Acer pseudoplatanus, Quercus robur",derde kwart 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307544,Dreef van robinia's,Wolfsvenweg (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,False,False,Element,aanwezig,bewaard,,"dreven, grindwegen, opgaande bomen",,,"Betula pendula, Robinia pseudoacacia",,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308011,Franse linie in de Kloosterheide,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,False,True,Element,aanwezig,bewaard,,linies,,,,eerste kwart 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307037,Graaf Jansdijk,Graafjansdijk (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,False,True,Element,aanwezig,bewaard,,"dijken, onverharde wegen",polders,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307526,Historische dijken in de polders van Moerzeke-Kastel,Hamme (Oost-Vlaanderen),Oost-Vlaanderen,Hamme,Onbepaald,False,False,Element,aanwezig,bewaard,,dijken,"polders, rivieren",,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307524,Historische dijken van de polder Kruibeke-Bazel-Rupelmonde,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,False,False,Element,aanwezig,bewaard,,dijken,polders,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
200544,Kanaal Leuven-Dijle,"Boortmeerbeek, Hever (Boortmeerbeek), Tildonk, Wespelaar (Haacht), Herent (Herent), Buken, Kampenhout (Kampenhout), Leuven, Wilsele (Leuven), Mechelen, Muizen (Mechelen), Hofstade (Zemst)","Antwerpen, Vlaams-Brabant","Boortmeerbeek, Haacht, Herent, Kampenhout, Leuven, Mechelen, Zemst","Boortmeerbeek, Buken, Herent, Hever, Hofstade, Kampenhout, Leuven, Mechelen, Muizen, Tildonk, Wespelaar, Wilsele",True,True,Element,aanwezig,bewaard,,"bomenrijen, bruggen, hevelduikers, kanalen (infrastructuur), sluizen, trekwegen",,,,"derde kwart 18de eeuw, interbellum, na WO II",,"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie punt- en lijnrelicten landschapsatlas",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307566,Kanaal van Beverlo,"Balen (Antwerpen), Leopoldsburg, Lommel (Limburg)","Antwerpen, Limburg","Balen, Leopoldsburg, Lommel",Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, houtkanten, kanalen (infrastructuur), trekwegen",,,Quercus rubra,tweede helft 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308397,Kapel Onze-Lieve-Vrouw 't Eikske en omringende kapelbomen,Langstraat (Landen),Vlaams-Brabant,Landen,Neerlanden,False,False,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen, pijlerkapellen",,,"Quercus robur, Tilia","16de eeuw, 20ste eeuw, vanaf 1975",,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22550,Kapel Onze-Lieve-Vrouw van de Beukeboom en omgeving,Beukeboomstraat 48 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), kluizen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',"tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie bouwkundig erfgoed Lummen, Inventarisatie punt- en lijnrelicten landschapsatlas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307738,Komense Vaart,"Hollebeke, Voormezele, Zillebeke (Ieper)",West-Vlaanderen,Ieper,"Hollebeke, Voormezele, Zillebeke",False,False,Element,aanwezig,bewaard,,"kanalen (infrastructuur), keersluizen",,,,tweede helft 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307525,"Kreken van Rupelmonde, Kruibeke en Bazel",Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,False,False,Element,aanwezig,bewaard,,kreken,polders,,,eerste kwart 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307519,Legaardsdijk Gouwelozekreek,"Polderdijk (Oostende), Schorrendijk (Oudenburg)",West-Vlaanderen,"Gistel, Oostende, Oudenburg","Oudenburg, Zandvoorde",False,False,Element,aanwezig,bewaard,,dijken,,,,"17de eeuw, 18de eeuw",,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308064,Maastrichtersteenweg met wegbeplanting,Maastrichtersteenweg (Riemst),Limburg,Riemst,Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,Tilia,,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307520,Noordede,"Bredene (Bredene), Klemskerke, Vlissegem (De Haan), Houtave, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Bredene, De Haan, Jabbeke, Zuienkerke","Bredene, Houtave, Klemskerke, Vlissegem, Zuienkerke",False,False,Element,aanwezig,bewaard,,ontwateringsgrachten,,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308398,Onze-Lieve-Vrouw van Bijstandkapel met opgaande lindes ,"Dikke Linde, Landweg (Kinrooi)",Limburg,Kinrooi,Ophoven,False,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia platyphyllos,"na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308020,Oostendse vaart tussen Brugge en Plassendale,"Brugge, Jabbeke, Oudenburg (West-Vlaanderen)",West-Vlaanderen,"Brugge, Jabbeke, Oudenburg",Onbepaald,True,False,Element,aanwezig,bewaard,,"bomenrijen, dijken, kanalen (infrastructuur), meerpalen, trekwegen",,,,"17de eeuw, late middeleeuwen",,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307923,Oude Demerloop,Aarschot (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,afgesneden meanders,,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308332,Spoorwegbedding lijn 29 Aarschot-Herentals,"Aarschot (Aarschot), Morkhoven (Herentals), Ramsel (Herselt), Westmeerbeek (Hulshout), Westerlo (Westerlo)","Antwerpen, Vlaams-Brabant","Aarschot, Herentals, Herselt, Hulshout, Westerlo","Aarschot, Morkhoven, Ramsel, Westerlo, Westmeerbeek",False,False,Element,aanwezig,bewaard,,"bruggen, spoorwegbeddingen, weegbruggen",,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308330,Spoorwegbedding lijn 30 Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem",False,False,Element,aanwezig,bewaard,,"spoorwegbeddingen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308046,Spoorwegbedding lijn 83 Kortrijk-Ronse,"Avelgem (Avelgem), Harelbeke (Harelbeke), Kortrijk (Kortrijk), Ronse (Ronse), Heestert, Moen, Zwevegem (Zwevegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Harelbeke, Kortrijk, Ronse, Zwevegem","Avelgem, Harelbeke, Heestert, Kortrijk, Moen, Ronse, Zwevegem",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,derde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308047,Spoorwegbedding lijn 85 Leupegem-Spiere,"Avelgem (Avelgem), Berchem, Ruien (Kluisbergen), Kooigem (Kortrijk), Leupegem, Melden (Oudenaarde), Spiere (Spiere-Helkijn), Moen, Sint-Denijs (Zwevegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Kluisbergen, Kortrijk, Oudenaarde, Spiere-Helkijn, Zwevegem","Avelgem, Berchem, Kooigem, Leupegem, Melden, Moen, Ruien, Sint-Denijs, Spiere",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,vierde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308331,Spoorwegbedding tussen Leuven en Heverlee,"Heverlee, Leuven (Leuven)",Vlaams-Brabant,Leuven,"Heverlee, Leuven",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,tweede kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
307516,Testerep geul - Groot Geleed  ,Middelkerke (West-Vlaanderen),West-Vlaanderen,Middelkerke,Onbepaald,False,False,Element,aanwezig,bewaard,,ontwateringsgrachten,,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308183,Tilburgbaan,Tilburgbaan (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,aanwezig,bewaard,,"aardewegen, bomenrijen, langsgrachten, ontginningswegen, opgaande bomen",,,Quercus,,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308066,Tongersesteenweg met wegbeplanting,"Luikersteenweg (Hasselt), Tongersesteenweg (Kortessem), Hasseltsesteenweg (Tongeren)",Limburg,"Borgloon, Hasselt, Kortessem, Tongeren",Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,"Platanus, Quercus robur",,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308333,Trambeddingen tussen Rillaar-Tielt-Winge en Meensel-Kiezegem-Kapellen ,"Rillaar (Aarschot), Kapellen (Glabbeek), Meensel-Kiezegem, Tielt (Tielt-Winge)",Vlaams-Brabant,"Aarschot, Glabbeek, Tielt-Winge","Kapellen, Meensel-Kiezegem, Rillaar, Tielt",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308391,Treurbeuk in het Sint-Alenapark,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,opgaande bomen,parken,,Fagus sylvatica 'Pendula',,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308062,Venlosesteenweg met wegbeplanting,"Venlosesteenweg  (Kinrooi), Venlosesteenweg  (Maaseik)",Limburg,"Kinrooi, Maaseik",Onbepaald,False,False,Element,aanwezig,bewaard,,"bomenrijen, ontsluitingswegen, opgaande bomen, verharde wegen, verhoogde wegen",,,Quercus robur,,,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307929,Verplaatste monding van de Herk,"Halen (Halen), Donk, Herk-de-Stad (Herk-de-Stad)",Limburg,"Halen, Herk-de-Stad, Lummen","Donk, Halen, Herk-de-Stad",False,False,Element,aanwezig,bewaard,,beken,,,,tweede helft 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
