﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43304,Boerenburgerhuis,Dorpsstraat 5 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,traditioneel,boerenburgerhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43310,Dorpswoning,Kapelbergstraat 14 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43322,Dorpswoning,Leuvensebaan 368 (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43323,Dorpswoning,Leuvensebaan 366 (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43312,Gesloten hoeve,Langerodestraat 15 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, omheiningsmuren, schuren, stallen",,,,"17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43296,Gesloten hoeve Hof ten Bosch,de Limburg Stirumlaan 66 (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), stallen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43308,Herberg In de grote zaal,Dorpsstraat 36 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,herbergen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43307,Herberg met bakoven,Dorpsstraat 58 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, winkels",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43301,Hoeve,Beekstraat 17 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43314,Hoeve Celongaet met bakhuis,Wolfshaegen 128 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43302,Hoeve Het Puihof,Dorpsstraat 1 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43313,Hoeve Hinnemeure met restant van omwalling,Wolfshaegen 130 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, walgrachten, washuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43294,Hoeve Molenhof,de Peuthystraat 13-15 (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43319,Hoeve in L-vorm,Florivalstraat 40 (Huldenberg),Vlaams-Brabant,Huldenberg,Ottenburg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43303,Hovenierswoning,Dorpsstraat 3 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,classicisme,hovenierswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43306,In de Bom-Anno 1735,Dorpstraat 24 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43298,Kapel van Onze-Lieve-Vrouw ten Pui,Kapelweg (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,classicisme,"betreedbare kapellen (klein erfgoed), sacristieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43300,Kasteel d'Overschie met watermolen en wagenhuis,Lindenhoflaan 1-5 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","landhuizen, schuren, wagenhuizen, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43293,Kasteel van Huldenberg,Kasteelpark 1 (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,False,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, landhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43316,Kasteel van der Vorst,St.-Jansbergsteenweg 24 (Huldenberg),Vlaams-Brabant,Huldenberg,Loonbeek,True,True,Element,aanwezig,bewaard,traditioneel,"landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
83762,Kasteeldomein,Leuvensebaan 317-319 (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,True,True,Element,aanwezig,bewaard,,"bijgebouwen, parken",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43311,Langgestrekte hoeve,Kapelbergstraat 28 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43309,Lindehof,Lindenhoflaan 4 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43291,Parochiekerk Onze-Lieve-Vrouw met kerkhof,St.-Rochusstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,True,Element,aanwezig,bewaard,"gotiek, neobarok, neogotiek","funeraire constructies, hekken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste kwart 14de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
43320,Parochiekerk Sint-Agatha met kerkhof,Leuvensebaan (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 16de eeuw",,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43315,Parochiekerk Sint-Antonius met kerkhof,J.Van der Vorstlaan (Huldenberg),Vlaams-Brabant,Huldenberg,Loonbeek,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,15de eeuw,,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
43317,Parochiekerk Sint-Niklaas met kerkhof,Kerkstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Ottenburg,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43297,Parochiekerk Sint-Pieter en -Paulus met kerkhof,Dorpsstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede helft 12de eeuw","Gife Eugène (Ontwerper), Langerock Pierre (Ontwerper), Loret (familie) (Ontwerper), Osterrath Joseph sr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
43295,Pastorie Onze-Lieve-Vrouwparochie,St.-Rochusstraat 11 (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,False,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën",,,,"derde kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43321,Pastorie Sint-Agathaparochie,Leuvensebaan 323 (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43318,Pastorie Sint-Niklaasparochie,Pastorijstraat 1 (Huldenberg),Vlaams-Brabant,Huldenberg,Ottenburg,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43299,Pastorie Sint-Pieter en -Paulusparochie met bijgebouwen en ommuurde tuin,Dorpsstraat 46 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43292,Sint-Rochuskapel,de Limburg Stirumlaan (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,False,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
304780,Watermolen Kasteel van der Vorst,St.-Jansbergsteenweg 26 (Huldenberg),Vlaams-Brabant,Huldenberg,Loonbeek,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43305,Zandstenen deuromlijsting,Dorpsstraat 13 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
