﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303325,Spoorwegbrug,A. Vaucampslaan (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,bruggen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303318,Bijgebouwen in cottagestijl,A. Vaucampslaan 127 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,cottagestijl,bijgebouwen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303320,Burgerhuis,A. Vaucampslaan 139 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303321,Cottagevilla,A. Vaucampslaan 147 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303324,Burgerhuis en vier huurwoningen,A. Vaucampslaan 188-196 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,eclecticisme,"arbeiderswoningen, burgerhuizen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303317,Jongensschool,A. Vaucampslaan 90 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, onderwijzerswoningen",,,,"interbellum, voor WO I",Rampelbergh Pierre Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38902,Hoeve,Albert Denystraat 103-105 (Beersel),Vlaams-Brabant,Beersel,Lot,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, eerste helft 18de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
303282,Fabriek Scheppers,"Albert Denystraat 2, Blijkveld, Emiel Debusscherstraat, Kapellerond 31 (Beersel)",Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, paardenstallen, spinnerijen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38883,Schandpaal,Alsembergsesteenweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,18de eeuw,Pelerin Jacques Joseph (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
304471,Oorlogsgedenkteken,Alsembergsesteenweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Colmart Oscar (Uitvoerder),Herinventarisatie bouwkundig erfgoed Beersel,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
304472,Sint-Barbarakapel,Alsembergsesteenweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,neogotiek,"kapelbomen, pijlerkapellen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304460,Woning met herberg en smidse,Alsembergsesteenweg 486 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, herbergen, smidsen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304461,Burgerhuis uit 1929,Alsembergsesteenweg 494 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,neostijl,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304462,Burgerhuis met schuur,Alsembergsesteenweg 529 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304463,Woning Van Hemelrijck,Alsembergsesteenweg 540 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Lemaire Herman (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304464,Eclectisch burgerhuis,Alsembergsesteenweg 559 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304465,Gemeenteschool annex onderwijzerswoning,Alsembergsesteenweg 569 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen",,,,"interbellum, tweede helft 19de eeuw","Jacobs Henri (Ontwerper), Van Hall Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304466,Handelspand,Alsembergsesteenweg 582-584 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,winkels,,,,"19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304467,Gemeentehuis van Dworp,Alsembergsesteenweg 612 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,voor WO I,Jacobs Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304468,Rijwoning,Alsembergsesteenweg 628 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304469,Dokterswoning,Alsembergsesteenweg 634-636 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,neotraditioneel,dokterswoningen,,,,voor WO I,Lemaire Herman (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
200058,Het Steenen Hof met papier- en kartonmolen,Alsembergsesteenweg 639 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, watermolens",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38882,Kasteel Gravenhof,Alsembergsesteenweg 676 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,traditioneel,"kastelen (woningen), koetshuizen, parken, vijvers",,,,"17de eeuw, 18de eeuw, nieuwste tijd, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
304470,Twee rijhuizen met gevels in cimorné,Alsembergsesteenweg 816-818 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38862,Kasteel Rondenbos,Alsembergsteenweg 1046 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,"eclecticisme, neobarok","kasteeldomeinen, landhuizen, parken, personeelswoningen, stallen, wintertuinen",,,,"voor WO I, WO I","Retour Valère (Ontwerper), Vonck Patrick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38863,Hoeve 't Hoogveld,"Alsembergsteenweg 1059, 1059C (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,"19de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
201347,Huis Koreaanse Gemeenschap,Alsembergsteenweg 1131 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,modernisme,kapellen (gebouwen en structuren),,,,na WO II,De Keyser Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
38874,Dwersboskasteel en hoeve,Alsembergsteenweg 1143-1147 (Beersel),Vlaams-Brabant,"Beersel, Linkebeek",Beersel,True,True,Element,aanwezig,bewaard,neotraditioneel,"kasteeldomeinen, kasteelhoeven, landhuizen, omheiningsmuren, parken, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
303381,Modernistisch burgerhuis,Alsembergsteenweg 1202 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,modernisme,woonhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303327,Begraafplaats,Ansberg (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,neoclassicisme,buitenbegraafplaatsen,,,,vierde kwart 19de eeuw,"Clerckx Eugène (Ontwerper), De Gryse Joseph (Ontwerper), S’Jonghers Louis Ernest (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304439,Onze-Lieve-Vrouw van Troostkapel,Ast (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303275,Oorlogsgedenkteken Heilig Hart,Beerselsestraat (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Coomans Joan (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303269,Gemeentelijke jongensschool en meisjesschool,Beerselsestraat 2 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","kleuterscholen, lagere scholen",,,,"interbellum, na WO II","D'Huyvetter Johan (Ontwerper), De Groodt Frans (Ontwerper), Latinne René (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38884,Belingmolen,Beling 32 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), watermolens",,,,"interbellum, vierde kwart 17de eeuw",Lemaire Herman (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
304513,Architectenwoning Valère Retour,Berkenlaan 4 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Retour Valère (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304514,Woning Vranckx-Van Puyvelde,Berkenlaan 7 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,False,False,Element,niet aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Retour Valère (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
305405,Onze-Lieve-Vrouw-van-Lourdes-kapel,Beukenbosstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
305406,Eeuwfeestkapel,Beukenbosstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,modernisme,niskapellen,,,,na WO II,"Poels Albert (Ontwerper), Van den Broeck Dries (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
305407,Kapel Sint-Antonius van Padua,Beukenbosstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
305408,Onze-Lieve-Vrouwkapel,Beukenbosstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304440,Bungalow Adriaens-Lurquin,Beukenlaan 48 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Thomas R.A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304515,Burgerhuizen annex atelier,Boonstraat 5-7 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304516,Woning Demol,Braambessenlaan 7 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Albert Jean (Ontwerper), Retour Valère (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
200092,Sint-Victorsinstituut,"Brusselsesteenweg 20, Pastoor Bolsstraat 15 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","gevelniskapellen, heiligenbeelden, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kloosters, normaalscholen",,,,"interbellum, na WO II, tweede helft 19de eeuw","Beniest Paul G.C. (Ontwerper), Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper), Retour Valère (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
304517,Gemeentelijke jongensschool met onderwijzerswoning,Brusselsesteenweg 77A-B (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"na WO II, vierde kwart 19de eeuw","Hansotte Gustave (Ontwerper), Retour Valère (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303382,Buitenhuis,Constant Bauneweg 6 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventillen, hekken, hekpijlers, omheiningsmuren, tuinen, vakantiewoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303383,Buitenhuis,Constant Bauneweg 8 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,neotraditioneel,vakantiewoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303386,Cottagevilla,Dachelenbergstraat 107 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,cottagestijl,woningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303384,Hoekhuis,Dachelenbergstraat 58 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303385,Fabriek Verdroncken-De Cuyper met directeurswoning,"Dachelenbergstraat 89, 89B-C (Beersel)",Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304441,Woning Goldberg,Dennenlaan 8 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"siertuinen, villa's (bouwkundig erfgoed)",,,,vanaf 1975,"D&A Lipszyc (Ontwerper), Lipszyc Daniel (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304443,Onze-Lieve-Vrouwkapel,Destelheidestraat (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38886,Vormingscentrum Destelheide,Destelheidestraat 66 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Dworp,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,Felix Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
304444,Sint-Rochus- en Sint-Dominicuskapel,Dikkemeerweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303278,Hoeve Cuvry en kapel,Donderveldstraat 32 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38903,Lemen hoeve,Donderveldstraat 91-93 (Beersel),Vlaams-Brabant,Beersel,Lot,True,True,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, stallen",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
304445,Onze-Lieve-Vrouwkapel,Duling (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304446,Woning met winkel,Esselveld 46 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303284,Gemeentehuis,Europaplein 1 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,na WO II,De Groodt Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38864,Herisemmolen of Cartonnerie Winderickx,"Fabriekstraat 18-22, 23, 27 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, fabrieksschoorstenen, hoeven met losse bestanddelen, kartonfabrieken, paardenstallen, schuren, smidsen, wagenhuizen, watermolens",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
304447,Woning Berckmans,Fazantenlaan 16 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Hoppenbrouwers Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304448,Woning De Graeve,Fazantenlaan 25 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,De Smet-Van Damme Adhemar (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304449,Architectenwoning Luc Moermans,Fazantenlaan 29 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,vanaf 1975,Moermans Luc (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304518,Woningen Belsack-Theys,Fr. De Greefstraat 14-16 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304519,Burgerhuis,Fr. Deneyerstraat 1 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303285,Watertoren,Frans Walravensstraat (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38901,Wolfshagenkapel,Frans Walravensstraat 42 (Beersel),Vlaams-Brabant,Beersel,Lot,False,False,Element,niet aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,vierde kwart 14de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
305354,Arbeiderswoningen Demeurs,G. Demeurslaan 72-80 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
305353,Vrijstaand burgerhuis,G. Demeurslaan 94 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, personeelswoningen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304450,Herberg De Zwaan,Gemeentehuisstraat 1 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,kapelanieën,,,,eerste kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304451,Eclectisch burgerhuis,Gemeentehuisstraat 3 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304520,Watertoren,Genstberg (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,watertorens,,,,eerste kwart 21ste eeuw,BEL Architecten (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304603,Woning Retour-Duyck,Genstberg 19 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Albert Jean (Ontwerper), Retour Valère (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303287,Hoeve en kapel,Grensstraat 44 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, herbergen, hoeven, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"vanaf 1975, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304452,Woning met cimornébekleding,Groenejagersstraat 22 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304521,Villa De gestolen maagd,Grootbosstraat 146 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Dasseville Luc (Ontwerper), Dasseville Luc (Opdrachtgever), Laurent Gérard (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304522,Modernistische villa,Grootveldstraat 11-13 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,"interbellum, na WO II",Muller Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303388,Domein 't Kindt-Verhaelen,Grote Baan 204-206 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,art deco,"bejaardenwoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, vanaf 1975",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303331,Drie arbeiderswoningen met muurkapel,Guido Gezellestraat 52-56 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
