﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33603,Hoeve 't Hof de Priem,Korteboeken 71 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, herbergen, hoeven, niskapellen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33671,Hoeve met losse bestanddelen,Kruisstraat 35 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33518,Boerenarbeiderswoning,Kuitenberg 9 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33728,Boerenwoning,Langestraat 21 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33723,Pastorie en schoolgebouw,Leendreef 1A (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,bewaard,,"lagere scholen, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33280,Boerenwoning,Legevoorde 31 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33281,Twee boerenarbeiderswoningen,Legevoorde 39 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33538,Twee boerenarbeiderswoningen,Lostraat 138-140 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33531,Herberg De Nieuwe Wandeling,Lostraat 33 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33683,Hoekhuis,Markt 12 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33543,Dorpswoning,Meienbroek 61 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33688,Hoeve Goed te Meerlare,Meirlare 19 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, koetshuizen, schuren, stallen, wagenhuizen",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
