﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135097,Kasteeldomein van Leefdaal en omgeving,Leefdaal (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Geheel,aanwezig,bewaard,,"dreven, grafheuvels, holle wegen, kapelanieën, kasteeldomeinen, valleien, vredesbomen, watermolens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135100,Heverleebos - Zoet Water - Meerdaal- en Mollendaalbos,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, bronnen, dambordvormige ontginningspatronen, dreven, grafheuvels, holle wegen, molens, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
307179,Urnenveld van de Dorperheide,Kaulille (Bocholt),Limburg,Bocholt,Kaulille,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, urnengraven, urnenvelden",,,,vroege ijzertijd,,Ad hoc-beschermingen 2020,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
135251,Kasteeldorpen Voort en Gotem met Romeinse weg,"Borgloon, Broekom, Gotem, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Gutschoven, Mettekoven (Heers), Brustem, Groot-Gelmen (Sint-Truiden)",Limburg,"Borgloon, Heers, Sint-Truiden","Borgloon, Broekom, Brustem, Gotem, Groot-Gelmen, Gutschoven, Hendrieken, Hoepertingen, Mettekoven, Rijkel, Voort",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, gehuchten, kasteeldomeinen, tumuli, vierkantshoeven, wegen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301363,Chartreuse,"Chartreuseweg, Heidelbergstraat, Rijselstraat, Stuivenbergstraat (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,False,True,Geheel,aanwezig,bewaard,,"archeologische objecten, funeraire constructies, grafheuvels, nederzettingen",,,,"late bronstijd, middenbronstijd, Romeinse tijd, steentijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302703,Twee Tommen,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302704,Avernassetom,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200323,"De Drie Tommen, grafheuvels",Drie Tombenstraat (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, tumuli",,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
